Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,185,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,7,1,183,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,185,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,185,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,185,,,,
6,up,Sean Paul,Temperature,6,2,184,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,117,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,4,183,,,,
9,up,Kaliffa,Helt seriöst,10,1,185,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,184,,,,
11,up,Kevin Lyttle,Turn Me On,11,3,183,,,,
12,up,Kapten Röd,Ju mer dom spottar,13,2,185,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,150,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,6,104,,,,
15,up,The Wailers,"Get Up, Stand Up",16,7,178,,,,
16,up,The Wailers,I Shot the Sheriff,18,4,173,,,,
17,up,Shaggy,Boombastic,21,11,145,,,,
18,down,Bob Marley & The Wailers,Sun Is Shining,15,5,100,,,,
19,down,UB40,Red Red Wine (Edit),14,4,180,,,,
20,down,Bob Marley & The Wailers,Stir It Up,17,5,181,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,7,170,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,22,6,176,,,,
23,up,Gyptian,Hold You (Hold Yuh),26,7,168,,,,
24,up,Rasmus Gozzi,F**k off and die,24,6,118,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,15,48,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,23,6,172,,,,
27,down,Popcaan & Drake,We Caa Done,25,1,20,,,,
28,up,Byron Messia,Talibans,32,2,8,,,,
29,down,Bob Marley & The Wailers,Easy Skanking,28,6,138,,,,
30,up,Kapten Röd,1.000.000 Nollor,37,6,145,,,,
31,up,Bob Marley & The Wailers,Jamming,44,10,147,,,,
32,up,Musical Youth,"Pass the Dutchie (7"" Version)",35,2,49,,,,
33,up,Koffee,Toast,47,1,181,,,,
34,up,Bob Marley & The Wailers,Exodus,36,4,175,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,42,18,106,,,,
36,up,Inner Circle,Sweat (A La La La La Long),43,6,124,,,,
37,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,67,27,68,,,,
38,up,Kapten Röd,In kommer ting,40,4,145,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,26,63,,,,
40,down,Bob Marley & The Wailers,"Jamming (7"" Version)",34,22,47,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,27,58,,,,
42,up,Sister Nancy,Bam Bam,48,15,123,,,,
43,up,Kapten Röd,Saknade vänner,59,6,159,,,,
44,down,Bob Marley & The Wailers,Coming In from the Cold,38,36,39,,,,
45,-,Chaka Demus & Pliers,Murder She Wrote,-,42,41,,,,
46,down,General Knas,12/12,39,6,102,,,,
47,up,UB40,Kingston Town,50,25,124,,,,
48,up,Bob Marley & The Wailers,Positive Vibration,91,26,51,,,,
49,-,Zuuog Smouger,Suit Way Most Off Likes,-,49,1,,,,
50,up,Bob Marley & The Wailers,Lively Up Yourself,53,16,66,,,,
51,-,Gyptian,Wine Slow,-,8,151,,,,
52,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),93,8,153,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),82,52,2,,,,
54,down,Monday Man,Duble Agent,30,13,27,,,,
55,down,Monday Man,Icedub,33,5,101,,,,
56,down,Monday Man,The Berlin Diaries,31,4,59,,,,
57,down,Monday Man,Limestone Dub,29,4,111,,,,
58,up,Vybz Kartel,Fever,62,15,119,,,,
59,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",73,26,50,,,,
60,down,Christopher Martin,Paper Loving,57,10,112,,,,
61,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,109,,,,
62,down,Soul Revivers,More Drama (feat. Ernest Ranglin),52,52,2,,,,
63,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,53,,,,
64,-,Blaiz Fyah & Tribal Kush,Bad,-,14,33,,,,
65,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),58,19,93,,,,
66,-,Zuuog Smouger,James Looks Like Likes Likewise,-,54,1,,,,
67,up,Gone Wright,Sensory Loss,68,47,8,,,,
68,down,Kaliffa,Spontanitet,55,20,106,,,,
69,down,Million Stylez,Miss Fatty,49,13,103,,,,
70,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",51,51,2,,,,
71,-,Bob Marley & The Wailers,One Drop,-,20,58,,,,
72,-,The Wailers,Duppy Conqueror,-,58,9,,,,
73,-,Kaliffa,De den (feat. Dani M),-,26,48,,,,
74,up,Bob Marley & The Wailers,Exodus,85,38,33,,,,
75,-,Beenie Man,King of the Dancehall,-,29,19,,,,
76,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),45,37,29,,,,
77,-,Gone Wright,Pathologies Occur Sunset,-,37,7,,,,
78,-,Bob Marley & The Wailers,Pimper's Paradise,-,59,10,,,,
79,down,Gone Wright,Depend Joule Energy,71,48,8,,,,
80,-,Kalle Baah,Små Svarta Änglar,-,32,22,,,,
81,-,Gregory Isaacs,Night Nurse,-,33,46,,,,
82,up,Kaliffa,Tippa på tå,98,21,95,,,,
83,-,Zuuog Smouger,Direction Likes Mood,-,57,1,,,,
84,down,Rheon Elbourne,Build My Dreams,54,39,2,,,,
85,-,Zuuog Smouger,Head On the Water,-,48,1,,,,
86,-,John Holt,Police In Helicopter,-,47,5,,,,
87,down,Gone Wright,Derma Suspended,77,45,8,,,,
88,-,Zuuog Smouger,Swift Life Bingo Likes 16,-,48,1,,,,
89,-,Gone Wright,Like Truth Born,-,45,7,,,,
90,down,Bob Marley & The Wailers,Forever Loving Jah,88,24,74,,,,
91,-,Zuuog Smouger,Nico the Liker Law,-,51,1,,,,
92,-,Zuuog Smouger,Label Lost Empty Space,-,66,1,,,,
93,down,Gone Wright,Response To Systemic,92,38,8,,,,
94,down,Jimmy Cliff,I Can See Clearly Now,80,21,32,,,,
95,down,Bob Marley & The Wailers,So Much Trouble in the World,56,39,33,,,,
96,-,Gone Wright,Opposite Lateral,-,43,7,,,,
97,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,51,,,,
98,-,Mellony,Med Brudar Jag Leker (No Radio Edit),-,26,21,,,,
99,down,Gone Wright,Slice Cord,89,49,7,,,,
100,down,Spice,So Mi Like It,69,15,119,,,,
