Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,10,,,,
2,up,Kaliffa,Helt seriöst,4,1,78,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
4,up,UB40,Red Red Wine (Edit),6,4,75,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,78,,,,
6,up,Sean Paul,Temperature,8,2,77,,,,
7,up,Monday Man,Limestone Dub,11,4,49,,,,
8,up,Monday Man,Icedub,13,5,39,,,,
9,down,Kapten Röd,Ju mer dom spottar,3,2,78,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,20,2,78,,,,
11,up,Bob Marley & The Wailers,Is This Love,16,2,78,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,1,78,,,,
13,up,Rasmus Gozzi,F**k off and die,32,6,50,,,,
14,down,Kapten Röd,In kommer ting,10,4,43,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,1,39,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),75,7,71,,,,
17,-,Spice,So Mi Like It,-,15,46,,,,
18,up,Shaggy,Boombastic,61,11,48,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,3,78,,,,
20,up,Kevin Lyttle,Turn Me On,44,3,78,,,,
21,down,Kapten Röd,1.000.000 Nollor,7,6,43,,,,
22,up,Bob Marley & The Wailers,Stir It Up,23,5,77,,,,
23,up,Koffee,Toast,26,1,77,,,,
24,up,Bob Marley & The Wailers,Redemption Song,36,4,78,,,,
25,down,Kapten Röd,Saknade vänner,9,6,55,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,7,68,,,,
27,up,Zum,Rebel (feat. Shenseea),71,1,24,,,,
28,up,Kranium,Gal Policy,89,9,29,,,,
29,up,Skillibeng,Crocodile Teeth,50,12,16,,,,
30,-,General Knas,12/12,-,6,26,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,31,,,,
32,down,Gyptian,Hold You (Hold Yuh),17,7,69,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,62,,,,
34,up,Popcaan,Silence,51,13,30,,,,
35,up,Gyptian,Wine Slow,100,8,73,,,,
36,up,Teejay,Moon Light,83,36,4,,,,
37,-,Bob Marley & The Wailers,Waiting In Vain,-,6,75,,,,
38,-,Prince Swanny,Catch 22,-,38,7,,,,
39,up,The Wailers,"Get Up, Stand Up",63,7,77,,,,
40,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,37,2,,,,
41,down,Bob Marley & The Wailers,Exodus,38,4,75,,,,
42,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,27,2,,,,
43,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,43,2,,,,
44,up,Rygin King,Glu,87,44,2,,,,
45,up,Teejay,Stimulate (Push It Een),92,45,2,,,,
46,-,Alpha Blondy & The Wailers,Jerusalem,-,37,19,,,,
47,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),93,16,52,,,,
48,down,Bob Marley & The Wailers,Redemption Song (Band Version),43,18,13,,,,
49,-,Jaz Elise,After 3 (feat. Mortimer),-,49,1,,,,
50,-,Shenseea,Shen Yeng Anthem,-,9,22,,,,
51,-,Shenseea,Foreplay,-,3,9,,,,
52,-,Cricket,Pa ty (feat. Muma),-,52,1,,,,
53,-,Anhellito,Mala voli gada,-,30,11,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,8,67,,,,
55,-,Dejour,Sexy19,-,55,1,,,,
56,-,Konshens,Bruk Off Yuh Back,-,23,31,,,,
57,-,Skillibeng,Pree (feat. Popcaan),-,57,2,,,,
58,-,Bob Marley & The Wailers,Is This Love (Jason Bentley Remix),-,58,1,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,4,74,,,,
60,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,6,1,,,,
61,-,Demarco,She Can't Wait,-,38,2,,,,
62,-,Skillibeng,Coke,-,57,1,,,,
63,-,Peter Tosh,Legalize It,-,51,3,,,,
64,-,Singah,Teyamo,-,37,14,,,,
65,-,Wayne Wonder,No Letting Go,-,16,42,,,,
66,-,Groundation,Picture On the Wall (feat. Don Carlos & The Congos),-,66,1,,,,
67,-,Jawsh 685,Laxed (Siren Beat),-,3,28,,,,
68,up,Johnny Nash,I Can See Clearly Now,95,3,28,,,,
69,-,Hempress Sativa,Twisted Sheets,-,69,1,,,,
70,-,Allyawan & Eek-A-Mouse,Smugglaren,-,34,7,,,,
71,-,DJ Frass & Shenseea,Good Comfort,-,10,7,,,,
72,down,Wayne Wade,Lady,65,47,8,,,,
73,-,Popcaan,Love Yuh Bad,-,53,10,,,,
74,up,J Boog,Let's Do It Again,99,2,72,,,,
75,-,Peps Blodsband,Vilddjurets Tecken,-,75,1,,,,
76,-,Groundation,Jah Jah Know (feat. Don Carlos & The Congos),-,76,1,,,,
77,-,Vybz Kartel,In Stock (Mix 2),-,77,2,,,,
78,down,Ini Kamoze,Wings with Me (Remastered),47,47,2,,,,
79,-,Chronixx,Likes,-,48,5,,,,
80,-,Popcaan,Addicted,-,80,1,,,,
81,-,Dexta Daps,Call Me If,-,21,16,,,,
82,-,Anthony B,Smoke Free,-,82,1,,,,
83,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),41,19,28,,,,
84,down,The Wailers,I Shot the Sheriff,28,4,75,,,,
85,-,Sting & Shaggy,Just One Lifetime,-,85,1,,,,
86,-,Bob Marley & The Wailers,Redemption Song (Ziggy Marley Remix),-,86,1,,,,
87,-,Skillibeng,Badman,-,30,5,,,,
88,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,56,5,,,,
89,-,Allyawan & LöstFolk,Aina älskar ganja,-,89,1,,,,
90,-,Bob Marley & The Wailers,One Love / People Get Ready (Photek Remix),-,90,1,,,,
91,-,Alkaline,Extra Lesson,-,88,2,,,,
92,down,Alkaline,Love Yuh Everything,57,15,12,,,,
93,-,Aidonia,Pon Di Cocky,-,58,4,,,,
94,-,Bob Marley & The Wailers,Easy Skanking (Stephen Marley Remix),-,94,1,,,,
95,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,41,2,,,,
96,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,48,2,,,,
97,-,Shenseea,The Sidechick Song,-,39,4,,,,
98,-,Bob Marley & The Wailers,Exodus (Pretty Lights Remix),-,98,1,,,,
99,down,Kapten Röd,Wasteman Blues,34,13,9,,,,
100,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,100,1,,,,
