Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,137,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,135,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,69,,,,
4,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,1,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,137,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,137,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,6,56,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,136,,,,
9,down,Kaliffa,Helt seriöst,5,1,137,,,,
10,up,UB40,Red Red Wine (Edit),10,4,132,,,,
11,up,Kapten Röd,Ju mer dom spottar,19,2,137,,,,
12,up,Bob Marley & The Wailers,Stir It Up,13,5,133,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,16,6,128,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,137,,,,
15,down,Sean Paul,Temperature,7,2,136,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,4,129,,,,
17,down,The Wailers,"Get Up, Stand Up",12,7,130,,,,
18,down,Kevin Lyttle,Turn Me On,11,3,135,,,,
19,up,Sister Nancy,Bam Bam,34,15,75,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,23,5,52,,,,
21,up,Kapten Röd,Saknade vänner,22,6,112,,,,
22,up,Kapten Röd,1.000.000 Nollor,62,6,98,,,,
23,down,Bob Marley & The Wailers,Exodus,15,4,129,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),17,7,122,,,,
25,-,Shaggy,Boombastic,-,11,97,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,7,121,,,,
27,down,Bob Marley & The Wailers,Redemption Song,20,4,135,,,,
28,down,Koffee,Toast,18,1,134,,,,
29,up,BARDHI & Majk,AMA,53,29,2,,,,
30,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,30,1,,,,
31,-,Bob Marley & The Wailers,Trench Town Rock,-,10,34,,,,
32,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,43,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,93,6,125,,,,
34,-,Vybz Kartel,Fever,-,15,87,,,,
35,-,Ziggy Marley,True to Myself,-,35,3,,,,
36,-,Gregory Isaacs,Night Nurse,-,33,16,,,,
37,down,BARDHI & DJ Gimi-O,RAKIA,26,11,5,,,,
38,up,The Wailers,I Shot the Sheriff,45,4,125,,,,
39,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,28,,,,
40,down,Skillibeng,Whap Whap (feat. F.S.),21,15,12,,,,
41,-,Vybz Kartel,Summer Time,-,41,16,,,,
42,up,Bob Marley & The Wailers,Concrete Jungle,95,27,42,,,,
43,up,Bob Marley & The Wailers,Forever Loving Jah,74,24,47,,,,
44,-,Admiral P & Nico D,Engel,-,44,3,,,,
45,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,45,4,,,,
46,-,"Charly Black, Crawba Genius & Its Dia",Sunday to Sunday,-,46,1,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,6,102,,,,
48,-,Inner Circle,Sweat (A La La La La Long),-,6,77,,,,
49,-,Popcaan,Everything Nice,-,49,6,,,,
50,-,Spice,So Mi Like It,-,15,87,,,,
51,-,Ziggy Marley,Rebellion Rises,-,51,1,,,,
52,-,Tommy Lee Sparta,Blessings (feat. Damage Musiq),-,52,1,,,,
53,-,Chronixx,Skankin' Sweet,-,21,29,,,,
54,-,Jahmiel,Legend (feat. Masicka),-,54,2,,,,
55,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,91,27,30,,,,
56,-,The Wailers,Burnin' and Lootin',-,19,24,,,,
57,down,Johnny Nash,I Can See Clearly Now,30,3,70,,,,
58,down,Gyptian,Hold You (Hold Yuh),35,7,120,,,,
59,down,UB40,Kingston Town,33,25,77,,,,
60,-,Million Stylez,Miss Fatty,-,13,64,,,,
61,down,General Knas,12/12,25,6,58,,,,
62,-,LadyBelle,Fünfzehnn,-,62,1,,,,
63,-,LadyBelle,Zehnn,-,63,1,,,,
64,-,Bob Marley & The Wailers,Ambush In the Night,-,28,26,,,,
65,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",29,26,16,,,,
66,-,J Capri & Charly Black,Whine & Kotch,-,39,22,,,,
67,-,LadyBelle,Zweii,-,67,2,,,,
68,-,Alpha Blondy & The Wailers,Jerusalem,-,37,35,,,,
69,-,Mellony,Med Brudar Jag Leker (No Radio Edit),-,26,16,,,,
70,-,LadyBelle,Zwoelff,-,70,2,,,,
71,down,Kapten Röd,Stjärnorna Finns Här,40,24,48,,,,
72,-,Ziggy Marley,Beach In Hawaii,-,51,5,,,,
73,-,Kalle Baah,Billie Rude Boy,-,36,10,,,,
74,-,LadyBelle,Dreii,-,74,1,,,,
75,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,13,,,,
76,down,Kapten Röd,In kommer ting,48,4,97,,,,
77,-,Chronixx,Never Give Up,-,28,5,,,,
78,-,Ce'Cile & Padrino,Cherish My Loving,-,78,1,,,,
79,-,LadyBelle,zwanzigg,-,79,1,,,,
80,down,General Knas,Hetare Än Lava (feat. Syster Sol),69,30,37,,,,
81,-,LadyBelle,Achtzehnn,-,81,1,,,,
82,-,LadyBelle,Dreizehnn,-,82,1,,,,
83,-,Kalle Baah,Bulleribock,-,48,11,,,,
84,down,Bob Marley & The Wailers,Positive Vibration,76,26,29,,,,
85,down,Kaliffa,De den (feat. Dani M),43,26,23,,,,
86,-,LadyBelle,Vierzehnn,-,84,2,,,,
87,-,LadyBelle,Siebzehnn,-,87,1,,,,
88,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,51,,,,
89,-,Shenseea,Can't Anymore,-,8,8,,,,
90,-,Alkaline,Love Yuh Everything,-,15,29,,,,
91,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,8,113,,,,
92,-,LadyBelle,Sechzehnn,-,92,1,,,,
93,-,LadyBelle,Elff,-,93,1,,,,
94,down,Toots & The Maytals,Pressure Drop,72,43,7,,,,
95,-,LadyBelle,Fünff,-,95,1,,,,
96,-,Wahlberg,Mot toppen,-,35,5,,,,
97,-,Job 2 Do,ดูเธอทำ,-,36,22,,,,
98,down,Skillibeng,Crocodile Teeth,31,12,57,,,,
99,-,Bob Marley & The Wailers,One Drop,-,20,28,,,,
100,down,Shaggy,It Wasnt Me,90,9,34,,,,
