Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,150,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,150,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,82,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,150,,,,
5,down,Sean Paul,Temperature,4,2,149,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,148,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,149,,,,
8,down,Kaliffa,Helt seriöst,6,1,150,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,6,69,,,,
10,up,Musical Youth,"Pass the Dutchie (7"" Version)",10,2,14,,,,
11,up,Kapten Röd,Ju mer dom spottar,15,2,150,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,150,,,,
13,up,Bob Marley & The Wailers,Stir It Up,16,5,146,,,,
14,down,The Wailers,"Get Up, Stand Up",13,7,143,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,115,,,,
16,up,Kapten Röd,Saknade vänner,37,6,124,,,,
17,up,UB40,Red Red Wine (Edit),17,4,145,,,,
18,down,Kevin Lyttle,Turn Me On,14,3,148,,,,
19,down,The Wailers,I Shot the Sheriff,18,4,138,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,7,135,,,,
21,up,WSTRN,Influence (feat. Dexta Daps),48,21,2,,,,
22,down,Yll Limani & Ledri Vula,TONAT,19,19,9,,,,
23,up,Kapten Röd,1.000.000 Nollor,27,6,111,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,15,13,,,,
25,up,Kapten Röd,In kommer ting,36,4,110,,,,
26,up,Gyptian,Hold You (Hold Yuh),28,7,133,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,26,6,141,,,,
28,down,Bob Marley & The Wailers,Redemption Song,22,4,148,,,,
29,up,Kapten Röd,Stjärnorna Finns Här,60,24,58,,,,
30,up,Kapten Röd,Ta Inga Order,84,27,12,,,,
31,up,Kapten Röd,Trasig,80,31,17,,,,
32,down,Sam Spire,New Lows,29,29,2,,,,
33,up,Kapten Röd & Tommy Tip,Du E La Go,79,23,19,,,,
34,up,Kapten Röd,Kallakallacka,92,34,7,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,50,6,137,,,,
36,up,Kapten Röd,Ensamhället,90,36,4,,,,
37,-,Kapten Röd,29 Mars,-,37,3,,,,
38,up,Rasmus Gozzi,F**k off and die,46,6,83,,,,
39,down,Sister Nancy,Bam Bam,34,15,88,,,,
40,up,Kapten Röd,Elden (feat. Stina Velocette),95,40,5,,,,
41,up,Kapten Röd,Galenskap,88,41,6,,,,
42,down,Shenseea,Shen Yeng Anthem,23,9,44,,,,
43,up,Kapten Röd & Promoe,Bua! (Med promoe),83,6,57,,,,
44,up,Bob Marley & The Wailers,Exodus,71,4,142,,,,
45,up,Kapten Röd & Mystic Man,Mördare,94,34,4,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,30,5,65,,,,
47,down,Shaggy,Boombastic,24,11,110,,,,
48,down,Bob Marley & The Wailers,Jamming,38,10,112,,,,
49,up,UB40,Kingston Town,63,25,89,,,,
50,-,Kapten Röd,Färgernas krig,-,10,45,,,,
51,up,Kapten Röd,Blommor vid oscarsleden,98,5,44,,,,
52,-,Kapten Röd,Framåt för evigt,-,11,46,,,,
53,-,BARDHI & DJ Gimi-O,RAKIA,-,11,17,,,,
54,down,General Knas,12/12,51,6,69,,,,
55,up,BARDHI & Majk,AMA,81,29,12,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,61,6,103,,,,
57,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",99,26,28,,,,
58,down,Kaliffa,Spontanitet,41,20,72,,,,
59,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],82,10,21,,,,
60,down,Bob Marley & The Wailers,"Jamming (7"" Version)",39,22,12,,,,
61,up,J Boog,Let's Do It Again,62,2,99,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,27,23,,,,
63,down,Stick Figure,Old Sunrise,56,56,2,,,,
64,-,Kapten Röd,Pankman Anthem,-,4,45,,,,
65,-,Kapten Röd,Pantad & såld,-,9,43,,,,
66,up,Kaliffa,Tippa på tå,77,21,62,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,47,18,71,,,,
68,down,Stick Figure,Soul of the World (feat. Barrington Levy),20,20,2,,,,
69,-,Kapten Röd,Wasteman Blues,-,13,37,,,,
70,down,Million Stylez,Miss Fatty,52,13,72,,,,
71,down,Stick Figure,Paradise,32,32,4,,,,
72,-,Kapten Röd,Ett snedsteg bort,-,9,41,,,,
73,down,Koffee,Toast,42,1,147,,,,
74,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,30,,,,
75,down,Stick Figure,Edge of the Ocean,33,33,4,,,,
76,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),73,1,97,,,,
77,down,Slightly Stoopid & Stick Figure,Way of Life,31,31,3,,,,
78,down,Stick Figure & Collie Buddz,Showdown,35,34,8,,,,
79,down,Stick Figure,Fall into the Sun,59,59,2,,,,
80,down,Stick Figure,Stepping Stones,57,57,2,,,,
81,down,Gyptian,Wine Slow,49,8,123,,,,
82,down,Stick Figure,Smoke Signals,66,66,2,,,,
83,down,Stick Figure,Here Comes the Sound,70,70,2,,,,
84,down,Stick Figure,Sound System,68,68,2,,,,
85,down,Stick Figure,Falling Stars,65,65,2,,,,
86,down,Wayne Wonder,No Letting Go,55,38,24,,,,
87,down,Stick Figure,Satisfaction Feeling,72,72,2,,,,
88,down,UB40,Red Red Wine (12'' Version),44,26,25,,,,
89,down,Stick Figure,Higher (feat. Slightly Stoopid),64,64,2,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,93,,,,
91,-,Koffee,Rapture,-,9,92,,,,
92,-,Koffee,Pull Up,-,7,25,,,,
93,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,39,,,,
94,down,Eddy Grant,Gimme Hope Jo'Anna,54,46,13,,,,
95,down,Inner Circle,Sweat (A La La La La Long),45,6,89,,,,
96,down,Stefflon Don,Clockwork (feat. Spice),40,18,5,,,,
97,-,Bob Marley & The Wailers,Exodus,-,38,11,,,,
98,-,Skeng & Tommy Lee Sparta,Protocol,-,22,13,,,,
99,-,Job 2 Do,ดูเธอทำ,-,36,24,,,,
100,-,Bob Marley & The Wailers,Ambush In the Night,-,28,35,,,,
