Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,154,,,,
2,up,Bob Marley & The Wailers,Is This Love,5,2,154,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,86,,,,
4,up,Sean Paul,Temperature,4,2,153,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,154,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,6,73,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,152,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,154,,,,
9,down,Kaliffa,Helt seriöst,6,1,154,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,153,,,,
11,up,Kevin Lyttle,Turn Me On,14,3,152,,,,
12,down,Kapten Röd,Ju mer dom spottar,11,2,154,,,,
13,up,UB40,Red Red Wine (Edit),16,4,149,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,119,,,,
15,up,Bob Marley & The Wailers,Stir It Up,15,5,150,,,,
16,down,Musical Youth,"Pass the Dutchie (7"" Version)",13,2,18,,,,
17,up,Bob Marley & The Wailers,Redemption Song,19,4,152,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),22,7,139,,,,
19,down,The Wailers,"Get Up, Stand Up",18,7,147,,,,
20,up,The Wailers,I Shot the Sheriff,26,4,142,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,10,25,,,,
22,up,Shaggy,Boombastic,28,11,114,,,,
23,up,Monday Man,Limestone Dub,24,4,93,,,,
24,up,Monday Man,Icedub,25,5,83,,,,
25,down,Monday Man,Duble Agent,21,13,8,,,,
26,down,Monday Man,The Berlin Diaries,23,4,41,,,,
27,down,Gyptian,Hold You (Hold Yuh),12,7,137,,,,
28,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,15,17,,,,
29,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,35,27,45,,,,
30,up,Yll Limani & Ledri Vula,TONAT,32,19,13,,,,
31,up,Sister Nancy,Bam Bam,34,15,92,,,,
32,up,Bob Marley & The Wailers,"Jamming (7"" Version)",40,22,16,,,,
33,up,Kapten Röd,Saknade vänner,36,6,128,,,,
34,up,UB40,Kingston Town,69,25,93,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,48,5,69,,,,
36,down,Kranium,Without You (feat. Queen Naija),30,30,3,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,41,18,75,,,,
38,up,Inner Circle,Sweat (A La La La La Long),55,6,93,,,,
39,down,Rasmus Gozzi,F**k off and die,27,6,87,,,,
40,up,Kapten Röd,Stjärnorna Finns Här,54,24,62,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,49,6,145,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,27,27,,,,
43,up,Kaliffa,Spontanitet,50,20,76,,,,
44,down,Kapten Röd,1.000.000 Nollor,37,6,115,,,,
45,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,1,101,,,,
46,down,Million Stylez,Miss Fatty,33,13,76,,,,
47,up,General Knas,12/12,62,6,73,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,47,6,141,,,,
49,down,Kapten Röd,In kommer ting,46,4,114,,,,
50,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,11,1,,,,
51,down,Koffee,Toast,39,1,151,,,,
52,down,Shenseea,Shen Yeng Anthem,43,9,48,,,,
53,down,Gyptian,Wine Slow,42,8,127,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,8,126,,,,
55,up,Bob Marley & The Wailers,Jamming,57,10,116,,,,
56,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),52,16,91,,,,
57,up,Bob Marley & The Wailers,Lively Up Yourself,88,16,40,,,,
58,down,Bob Marley & The Wailers,Easy Skanking,53,6,107,,,,
59,-,Kapten Röd,Över Min Döda,-,29,40,,,,
60,-,Busy Signal,Come Over (Missing You),-,20,20,,,,
61,down,Bob Marley & The Wailers,Exodus,60,4,146,,,,
62,down,Patoranking,Love You Die (feat. Diamond Platnumz),58,28,40,,,,
63,down,Wayne Wonder,No Letting Go,59,38,28,,,,
64,up,BARDHI & DJ Gimi-O,RAKIA,71,11,21,,,,
65,down,Kaliffa,Tippa på tå,38,21,66,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,40,,,,
67,-,Bob Marley & The Wailers,Coming In from the Cold,-,36,19,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,66,26,33,,,,
69,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,9,96,,,,
70,up,Bob Marley & The Wailers,One Drop,89,20,42,,,,
71,up,Althea & Donna,Uptown Top Ranking,92,32,15,,,,
72,down,Kaliffa,De den (feat. Dani M),63,26,38,,,,
73,-,Bob Marley & The Wailers,Exodus,-,38,14,,,,
74,-,Alton Ellis,What Does It Take (To Win Your Love),-,42,6,,,,
75,down,The Wailers,Duppy Conqueror,64,58,3,,,,
76,-,Bugle,History,-,76,1,,,,
77,down,J Boog,Let's Do It Again,56,2,103,,,,
78,up,Bob Marley & The Wailers,Forever Loving Jah,83,24,57,,,,
79,-,Beenie Man,King of the Dancehall,-,29,13,,,,
80,-,Sean Paul,So Me Stay,-,37,1,,,,
81,up,Bob Marley & The Wailers,Ambush In the Night,98,28,39,,,,
82,up,Stefflon Don,Clockwork (feat. Spice),95,18,8,,,,
83,-,Wisin & Yandel,Rakata,-,64,1,,,,
84,down,Vybz Kartel,Fever,74,15,100,,,,
85,-,Bob Marley & The Wailers,Slave Driver,-,23,19,,,,
86,up,Skillibeng,Whap Whap (feat. F.S.),93,15,22,,,,
87,down,Skillibeng,Crocodile Teeth,72,12,66,,,,
88,-,Kaliffa,Galenskap,-,49,5,,,,
89,-,Stick Figure,Soul of the World (feat. Barrington Levy),-,20,4,,,,
90,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,43,7,,,,
91,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",82,26,32,,,,
92,-,Eddy Grant,Gimme Hope Jo'Anna,-,46,16,,,,
93,up,UB40,Red Red Wine (12'' Version),97,26,29,,,,
94,-,General Knas,Aktivist,-,67,6,,,,
95,-,Koffee,Lockdown,-,2,65,,,,
96,down,General Knas,Hetare Än Lava (feat. Syster Sol),80,30,41,,,,
97,down,Kabaka Pyramid & Damian Marley,Red Gold and Green,61,53,5,,,,
98,down,Christopher Martin,Paper Loving,70,10,90,,,,
99,down,Koffee,Pull Up,68,7,27,,,,
100,-,Bob Marley & The Wailers,Natural Mystic,-,23,29,,,,
