Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,195,,,,
2,up,Byron Messia,Talibans,2,2,18,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,193,,,,
4,up,Sean Paul,Temperature,5,2,194,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,195,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,195,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,4,193,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,127,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,195,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,194,,,,
11,down,Kaliffa,Helt seriöst,10,1,195,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),14,7,180,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,160,,,,
14,up,Kevin Lyttle,Turn Me On,17,3,193,,,,
15,down,Kapten Röd,Ju mer dom spottar,12,2,195,,,,
16,up,Bob Marley & The Wailers,Stir It Up,18,5,191,,,,
17,down,UB40,Red Red Wine (Edit),16,4,190,,,,
18,up,The Wailers,"Get Up, Stand Up",20,7,188,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,6,114,,,,
20,down,The Wailers,I Shot the Sheriff,19,4,183,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,22,5,110,,,,
22,up,Bob Marley & The Wailers,"Jamming (7"" Version)",25,22,57,,,,
23,up,Shaggy,Boombastic,24,11,155,,,,
24,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,15,58,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,23,6,186,,,,
26,up,Inner Circle,Sweat (A La La La La Long),35,6,134,,,,
27,up,Rasmus Gozzi,F**k off and die,30,6,128,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,33,6,182,,,,
29,up,Gyptian,Hold You (Hold Yuh),31,7,178,,,,
30,down,Bob Marley & The Wailers,Easy Skanking,26,6,148,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,27,68,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,27,18,116,,,,
33,up,Queen Omega & Little Lion Sound,No Love,41,26,2,,,,
34,up,Bob Marley & The Wailers,Exodus,38,4,184,,,,
35,down,Popcaan & Drake,We Caa Done,32,1,30,,,,
36,up,Monday Man,Limestone Dub,63,4,119,,,,
37,up,Monday Man,Duble Agent,52,13,35,,,,
38,up,Monday Man,Icedub,64,5,109,,,,
39,up,Monday Man,The Berlin Diaries,51,4,67,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,24,10,,,,
41,down,UB40,Kingston Town,40,25,134,,,,
42,up,Kapten Röd,Saknade vänner,67,6,169,,,,
43,up,Bob Marley & The Wailers,Lively Up Yourself,45,16,76,,,,
44,up,Kapten Röd,In kommer ting,87,4,155,,,,
45,down,Bob Marley & The Wailers,Jamming,36,10,157,,,,
46,up,Kapten Röd,1.000.000 Nollor,65,6,155,,,,
47,down,HVJ8,El Peligro,29,10,31,,,,
48,down,Bob Marley & The Wailers,Coming In from the Cold,46,36,49,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,8,159,,,,
50,up,Vybz Kartel,Fever,56,15,129,,,,
51,down,Kaliffa,Tippa på tå,43,21,104,,,,
52,down,Sister Nancy,Bam Bam,34,15,133,,,,
53,up,Jimmy Cliff,I Can See Clearly Now,85,21,40,,,,
54,up,Nápoles,Pretty Flow,69,11,7,,,,
55,down,Koffee,Toast,37,1,191,,,,
56,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,2,59,,,,
57,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,102,,,,
58,-,Gone Wright,Hoth Bath Worse,-,41,12,,,,
59,up,Zuuog Smouger,Come Along Beauty,95,44,6,,,,
60,-,Bob Marley & The Wailers,Exodus,-,38,40,,,,
61,-,The Wailers,Duppy Conqueror,-,58,13,,,,
62,-,Gone Wright,Slice Cord,-,49,11,,,,
63,-,Teejay & DJ Mac,Drift,-,26,1,,,,
64,up,Dag Vag,Popitop,68,64,8,,,,
65,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),58,16,118,,,,
66,up,Kranium,We Can (feat. Tory Lanez),82,26,43,,,,
67,-,Gregory Isaacs,Night Nurse,-,33,51,,,,
68,down,J Boog,Let's Do It Again,50,2,133,,,,
69,down,Bob Marley & The Wailers,So Much Trouble in the World,44,39,41,,,,
70,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),60,1,127,,,,
71,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,82,,,,
72,-,Althea & Donna,Uptown Top Ranking,-,32,22,,,,
73,down,Kaliffa,Spontanitet,49,20,116,,,,
74,-,Gone Wright,Suspect Acute Chronic,-,51,13,,,,
75,-,Bob Marley & The Wailers,Slave Driver,-,23,30,,,,
76,down,Gone Wright,Depend Joule Energy,62,48,15,,,,
77,-,Kapten Röd,Stjärnorna Finns Här,-,24,86,,,,
78,-,Gone Wright,Reason Lie Why,-,43,13,,,,
79,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,9,114,,,,
80,down,Bob Marley & The Wailers,Redemption Song (Band Version),75,18,50,,,,
81,-,Eddy Grant,Gimme Hope Jo'Anna,-,46,28,,,,
82,down,Zuuog Smouger,Up To Her Next,81,55,5,,,,
83,up,Zuuog Smouger,Suit Way Most Off Likes,90,49,7,,,,
84,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,18,,,,
85,up,Gone Wright,Likes Out Like Rude,93,45,12,,,,
86,-,Max Romeo & The Upsetters,Chase The Devil,-,40,17,,,,
87,up,Gone Wright,Local Central Cord,97,39,12,,,,
88,-,Kapten Röd,Över Min Döda,-,29,63,,,,
89,down,Zuuog Smouger,Head On the Water,72,48,9,,,,
90,-,Zuuog Smouger,Lolay Lung,-,66,5,,,,
91,down,Zuuog Smouger,Direction Likes Mood,86,57,8,,,,
92,up,Gone Wright,Derma Suspended,99,45,14,,,,
93,down,Bob Marley & The Wailers,"No Woman, No Cry",66,14,57,,,,
94,down,Zuuog Smouger,Documentation Joy Brought,78,42,8,,,,
95,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,37,39,,,,
96,up,Zuuog Smouger,You Like Myself Soap,100,58,7,,,,
97,down,Byron Messia,90z,61,45,6,,,,
98,-,John Holt,Police In Helicopter,-,47,9,,,,
99,-,Bob Marley & The Wailers,Pimper's Paradise,-,59,13,,,,
100,down,Zuuog Smouger,Better Lack Then Luck,73,51,7,,,,
