Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,26,,,,
2,up,Kaliffa,Helt seriöst,2,1,94,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,94,,,,
4,up,Monday Man,The Berlin Diaries,4,4,13,,,,
5,up,Monday Man,Limestone Dub,5,4,65,,,,
6,up,Monday Man,Icedub,6,5,55,,,,
7,up,Kapten Röd,Ju mer dom spottar,9,2,94,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,2,94,,,,
9,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),40,9,2,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,94,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,1,94,,,,
12,up,Bob Marley & The Wailers,Satisfy My Soul,22,6,89,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,7,1,94,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,7,84,,,,
15,up,UB40,Red Red Wine (Edit),36,4,90,,,,
16,up,The Wailers,"Get Up, Stand Up",16,7,92,,,,
17,down,Alkaline,Love Yuh Everything,15,15,17,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,37,18,37,,,,
19,down,Bob Marley & The Wailers,Exodus,11,4,90,,,,
20,down,Bob Marley & The Wailers,Stir It Up,13,5,92,,,,
21,-,Chronixx,Skankin' Sweet,-,21,20,,,,
22,up,Skillibeng,Crocodile Teeth,86,12,30,,,,
23,-,Shenseea,Foreplay,-,3,11,,,,
24,up,Bob Marley & The Wailers,Redemption Song,29,4,93,,,,
25,-,Blaiz Fyah & Tribal Kush,Bad,-,14,11,,,,
26,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,22,,,,
27,up,Johnny Nash,I Can See Clearly Now,89,3,36,,,,
28,down,Gyptian,Hold You (Hold Yuh),19,7,82,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,94,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,21,6,89,,,,
31,up,Koffee,Toast,31,1,92,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),68,4,89,,,,
33,up,Gyptian,Wine Slow,77,8,81,,,,
34,down,Kevin Lyttle,Turn Me On,23,3,92,,,,
35,down,J Boog,Let's Do It Again,30,16,24,,,,
36,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,36,1,,,,
37,-,Bob Marley & The Wailers,Ride Natty Ride,-,37,4,,,,
38,up,10Tik,Roll Deep,50,29,4,,,,
39,-,Kabaka Pyramid,Ready Fi Di Road (Remastered),-,31,2,,,,
40,-,Kiri Joy,Coffee Break (Outro),-,40,1,,,,
41,up,Zum,Rebel (feat. Shenseea),75,1,36,,,,
42,-,UB40,Higher Ground,-,42,2,,,,
43,-,Konshens & Davido,Boom Bang,-,43,1,,,,
44,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,44,4,,,,
45,-,UB40,Sweet Sensation,-,45,1,,,,
46,-,UB40,Please Don't Make Me Cry,-,46,1,,,,
47,-,Skip Marley,Faith,-,47,1,,,,
48,-,WillMan & Josefin Nordberg,Problem,-,25,4,,,,
49,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,27,7,,,,
50,down,Sean Paul,Temperature,8,2,93,,,,
51,-,Gregory Isaacs,Night Nurse (In Dub),-,51,1,,,,
52,up,Inner Circle,Sweat (A La La La La Long),61,6,49,,,,
53,-,Kapten Röd,Galenskap,-,41,1,,,,
54,-,Bob Marley & The Wailers,"Jamming (Live at Rainbow Theatre, London / 1977)",-,54,1,,,,
55,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,14,42,,,,
56,-,Kapten Röd,Kallakallacka,-,34,2,,,,
57,-,Kapten Röd,Stjärnorna Finns Här,-,24,27,,,,
58,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,13,5,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),93,6,72,,,,
60,-,Popcaan,Love Yuh Bad,-,53,11,,,,
61,-,Kranium,Last Night,-,9,4,,,,
62,-,Vanupié,Rockadown,-,62,1,,,,
63,-,Bob Marley & The Wailers,Real Situation,-,63,4,,,,
64,-,Corcovado Frequency,Wake Me Up (Reggae Mix),-,64,1,,,,
65,up,The Wailers,I Shot the Sheriff,65,4,87,,,,
66,-,Afro B & Busy Signal,Go Dance,-,66,1,,,,
67,-,WillMan,8.02.35 (feat. Ant1 Ness),-,67,1,,,,
68,-,Kaliffa,Spontanitet,-,20,44,,,,
69,-,Wayne Wonder,No Letting Go,-,38,13,,,,
70,-,Beenie Man,Dude (feat. Ms. Thing),-,70,1,,,,
71,up,Bob Marley & The Wailers,Jah Live,87,39,11,,,,
72,up,Kapten Röd,Pankman Anthem,85,4,21,,,,
73,-,UB40,Many Rivers to Cross,-,73,1,,,,
74,down,Shaggy,It Wasnt Me,26,9,7,,,,
75,-,Allyawan & Eek-A-Mouse,Smugglaren,-,34,10,,,,
76,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,20,,,,
77,-,Konshens,Gal a Bubble,-,77,1,,,,
78,-,Chronixx,Here Comes Trouble,-,56,6,,,,
79,-,Wailing Souls,Shark Attack (feat. Alborosie),-,79,1,,,,
80,-,J Boog,Let's Do It Again,-,2,79,,,,
81,down,Kapten Röd,In kommer ting,34,4,58,,,,
82,down,Kapten Röd,1.000.000 Nollor,25,6,57,,,,
83,down,Kapten Röd,Saknade vänner,17,6,71,,,,
84,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,45,4,,,,
85,-,Skillibeng,Coke,-,57,3,,,,
86,-,Collie Buddz,What a Feeling,-,86,1,,,,
87,-,Popcaan,Best / Blessed,-,33,13,,,,
88,-,King Perryy,Work 'n' Grind,-,88,1,,,,
89,-,Shenseea,Shen Yeng Anthem,-,9,25,,,,
90,down,Kapten Röd,Ett snedsteg bort,52,9,20,,,,
91,-,Max Romeo & The Upsetters,Chase The Devil,-,40,4,,,,
92,-,Hanover Dubs,Sunday Pancake Magic,-,32,2,,,,
93,-,Koffee,W (feat. Gunna),-,1,72,,,,
94,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,64,4,,,,
95,down,Bob Marley & The Wailers,Trench Town Rock,28,10,23,,,,
96,-,Beenie Gunter,Yes,-,31,2,,,,
97,down,Bob Marley & The Wailers,Crazy Baldhead,55,30,18,,,,
98,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,29,6,,,,
99,down,Sister Nancy,Bam Bam,56,15,42,,,,
100,down,Shaggy,Boombastic,73,11,60,,,,
