Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,3,,,,
2,up,Kaliffa,Helt seriöst,2,1,6,,,,
3,up,Koffee,Toast,5,1,6,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,6,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,6,,,,
6,-,General Knas,12/12,-,6,2,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,6,,,,
8,up,Sean Paul,Temperature,89,2,6,,,,
9,up,Kevin Lyttle,Turn Me On,27,3,6,,,,
10,down,Bob Marley & The Wailers,Redemption Song,6,4,6,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,6,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,6,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,2,6,,,,
14,up,The Wailers,"Get Up, Stand Up",15,7,6,,,,
15,down,Bob Marley & The Wailers,Stir It Up,7,5,6,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,19,6,6,,,,
17,up,Kranium,In Charge,68,17,2,,,,
18,down,Shaggy,Boombastic,11,11,5,,,,
19,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,4,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),60,4,5,,,,
21,up,Kapten Röd,Ju mer dom spottar,67,2,6,,,,
22,-,J Boog,Let's Do It Again,-,2,2,,,,
23,-,Junior Murvin,Police & Thieves,-,23,1,,,,
24,-,Gyptian,Wine Slow,-,8,3,,,,
25,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,25,1,,,,
26,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,1,,,,
27,-,Inner Circle,Bad Boys (Theme from COPS),-,7,4,,,,
28,up,Kaliffa,Dunder,47,27,3,,,,
29,up,Million Stylez,Miss Fatty,38,13,3,,,,
30,down,Bob Marley & The Wailers,Exodus,16,4,6,,,,
31,-,Peter Tosh,Legalize It (Original Jamaican Mix),-,31,1,,,,
32,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,3,,,,
33,down,Skip Marley & H.E.R.,Slow Down,14,14,3,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,27,3,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,13,6,6,,,,
36,down,Delgado 1 Ras,How You Do It,26,26,3,,,,
37,down,UB40,Red Red Wine (Edit),21,4,4,,,,
38,-,Kaliffa,Spontanitet,-,20,4,,,,
39,-,Kranium,Just the Style (feat. Alkaline),-,39,1,,,,
40,-,Ronald Reggae,Jamaican Rhapsody,-,40,1,,,,
41,-,RDX,Dancer's Anthem,-,41,1,,,,
42,-,Lucky Dube,Reggae Strong,-,42,2,,,,
43,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,12,1,,,,
44,-,Lucky Dube,Together As One,-,44,1,,,,
45,-,Burning Spear,Jah a Guh Raid,-,45,1,,,,
46,up,Tikaros,Great Things,53,34,4,,,,
47,-,Lucky Dube,Think About the Children,-,47,1,,,,
48,up,Jah Phinga,Feel Good,59,35,2,,,,
49,-,Lucky Dube,Victims,-,49,1,,,,
50,-,Horace Andy,No Love In the City,-,50,1,,,,
51,down,Eazy Wayne,All My Days,31,30,2,,,,
52,-,Lucky Dube,Release Me,-,52,1,,,,
53,-,Lucky Dube,RastasNever Dies,-,53,1,,,,
54,-,Deadly Hunta & Jah Tung,Bed of Roses,-,41,1,,,,
55,-,Jah Mason,Diaspora (feat. Crown Head),-,34,1,,,,
56,-,Buju Banton,Trust,-,56,1,,,,
57,-,Morgan Heritage,I'm Coming Home,-,57,1,,,,
58,-,Anthony Cruz,Cyaan Lock off De Dance,-,58,1,,,,
59,-,Lucky Dube,Feel Irie,-,59,1,,,,
60,-,Rexodus,Cold Stare Soft Heart,-,49,1,,,,
61,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,3,,,,
62,-,Lucky Dube,The Way it Is,-,62,1,,,,
63,-,Vybz Kartel,Fever,-,15,2,,,,
64,-,Lucky Dube,It's Not Easy,-,64,2,,,,
65,up,Bob Marley & The Wailers,Jamming,77,10,6,,,,
66,-,Levi Myaz,Injustice,-,36,2,,,,
67,down,Koffee,Rapture,62,9,5,,,,
68,-,Augustus Pablo,Too Late,-,68,1,,,,
69,-,Kranium,Settle Down,-,69,1,,,,
70,-,Lucky Dube,The Other Side,-,60,2,,,,
71,-,Kranium,Money In the Bank (feat. AJ Tracey),-,47,1,,,,
72,-,Kranium,Proud (feat. Mahalia),-,72,1,,,,
73,down,The Wailers,I Shot the Sheriff,50,4,6,,,,
74,-,Lucky Dube,Respect,-,74,1,,,,
75,-,Gyptian,Hold You (Hold Yuh),-,7,3,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,6,6,,,,
77,-,Various Artists,Slave,-,41,4,,,,
78,down,Bob Marley & The Wailers,Easy Skanking,54,6,6,,,,
79,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,49,1,,,,
80,-,Lucky Dube,House of Exile,-,74,2,,,,
81,-,Lucky Dube,I've Got You Babe,-,34,3,,,,
82,-,Rasta,Limun,-,30,3,,,,
83,-,Kapten Röd,1.000.000 Nollor,-,6,2,,,,
84,down,Er Raizer,Señorita,52,8,6,,,,
85,-,Jah Phinga,Feel Good (Acoustic Version),-,52,1,,,,
86,-,Lucky Dube,Prisoner,-,71,2,,,,
87,-,Shenseea,Shen Yeng Anthem,-,9,1,,,,
88,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,37,1,,,,
89,-,Lucky Dube,Different Colours,-,89,1,,,,
90,-,Bob Marley & The Wailers,Sun Is Shining,-,5,1,,,,
91,-,Prezident Brown,Support Di Dance,-,36,2,,,,
92,-,Lucky Dube,Remember Me,-,36,3,,,,
93,-,Kapten Röd,Trasig,-,31,2,,,,
94,-,Althea & Donna,Uptown Top Ranking,-,32,1,,,,
95,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,48,1,,,,
96,-,Andi-Ites,System of Destruction,-,44,2,,,,
97,-,Glesbygd'n,Ensamvargen,-,97,1,,,,
98,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,1,,,,
99,-,Ras Cricket,Skin,-,35,1,,,,
100,-,Naptali,Show Us the Way (Shackled Riddim),-,27,2,,,,
