Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,35,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,103,,,,
3,down,Kaliffa,Helt seriöst,2,1,103,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,103,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,103,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,30,1,101,,,,
7,-,Johnny Nash,I Can See Clearly Now,-,3,44,,,,
8,up,Koffee,West Indies,77,8,2,,,,
9,up,Kevin Lyttle,Turn Me On,10,3,101,,,,
10,up,UB40,Red Red Wine (Edit),43,4,99,,,,
11,-,Alkaline,With the Thing,-,11,2,,,,
12,up,Kapten Röd,Saknade vänner,22,6,80,,,,
13,up,Kapten Röd,In kommer ting,51,4,67,,,,
14,down,Kapten Röd,Ju mer dom spottar,7,2,103,,,,
15,up,Koffee,Toast,26,1,100,,,,
16,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,16,1,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,4,97,,,,
18,-,Navid Zardi,POZ (feat. GIMS),-,18,3,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),69,7,92,,,,
20,up,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),39,20,2,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,88,2,102,,,,
22,-,Bob Marley & The Wailers,Waiting In Vain,-,6,96,,,,
23,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,23,4,,,,
24,down,Gyptian,Hold You (Hold Yuh),14,7,88,,,,
25,down,Kapten Röd,Framåt för evigt,19,11,27,,,,
26,down,Kapten Röd,Färgernas krig,15,10,29,,,,
27,-,Crucial Robbie & Offbeat Posse,Proud to Be Black,-,27,1,,,,
28,up,Koffee,W (feat. Gunna),52,1,76,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,103,,,,
30,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,30,2,,,,
31,down,Sean Paul,Temperature,13,2,102,,,,
32,down,Kapten Röd,1.000.000 Nollor,6,6,66,,,,
33,-,Popcaan,Redress,-,33,1,,,,
34,-,Notch,Nuttin Nuh Go So,-,34,21,,,,
35,down,Kapten Röd & Promoe,Bua! (Med promoe),18,6,33,,,,
36,-,Crucial Robbie,Pirate Pon Dry Land,-,36,1,,,,
37,down,Kranium,Gal Policy,29,9,44,,,,
38,-,Natel,Make You Sweat,-,38,1,,,,
39,-,Crucial Robbie,Proud to Be Black,-,15,2,,,,
40,-,Vybz Kartel,Fever,-,15,61,,,,
41,-,Alkaline,On Fleek (Love You Everything),-,41,2,,,,
42,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,24,,,,
43,-,Dexta Daps,7 Eleven,-,43,1,,,,
44,-,Bob Marley & The Wailers,Stir It Up,-,5,99,,,,
45,-,Popcaan,Pool Party,-,45,1,,,,
46,-,Crucial Robbie,Afraid to Kick Up,-,46,1,,,,
47,-,WSTRN & Lila Iké,Never Leave,-,47,1,,,,
48,-,Bob Marley & The Wailers,Exodus,-,4,97,,,,
49,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,24,8,,,,
50,-,Hanover Dubs,Sunday Pancake Magic,-,32,4,,,,
51,up,Kapten Röd,Blommor vid oscarsleden,57,5,26,,,,
52,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,45,5,,,,
53,-,Ras Cricket,Skin,-,35,12,,,,
54,down,Skillibeng,Crocodile Teeth,35,12,35,,,,
55,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),61,1,58,,,,
56,-,Ini Kamoze,World a Music,-,56,1,,,,
57,up,Shenseea,Foreplay,83,3,15,,,,
58,-,Gregory Isaacs,Night Nurse,-,33,13,,,,
59,-,Dexta Daps,Owner,-,37,13,,,,
60,-,Alborosie,No Cocaine,-,55,2,,,,
61,-,Conkarah,Banana (feat. Shaggy),-,30,14,,,,
62,down,Kapten Röd,Wasteman Blues,27,13,27,,,,
63,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,82,,,,
64,down,J Boog,Let's Do It Again,16,16,31,,,,
65,-,Alpha Blondy & The Solar System,Peace In Liberia,-,65,4,,,,
66,-,UB40,Rat In Mi Kitchen,-,66,1,,,,
67,-,Kranium,Last Night,-,9,5,,,,
68,-,Chronixx,Skankin' Sweet,-,21,23,,,,
69,-,The Wailers,I Shot the Sheriff,-,4,94,,,,
70,-,The Wailers,"Get Up, Stand Up",-,7,97,,,,
71,-,Dexta Daps,Shabba Madda Pot,-,28,12,,,,
72,-,Barrington Levy,Many Changes In Life,-,42,3,,,,
73,-,Alborosie,Rock the Dancehall,-,73,1,,,,
74,-,Gaza Slim,Anything a Anything (feat. Vybz Kartel),-,67,3,,,,
75,-,SQUASH,Rate Who Rate You,-,75,1,,,,
76,-,Shenseea & Tyga,Blessed,-,17,30,,,,
77,-,Alborosie,Real Story,-,77,1,,,,
78,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,6,22,,,,
79,-,Bob Marley & The Wailers,Satisfy My Soul,-,6,97,,,,
80,down,Inner Circle,Sweat (A La La La La Long),49,6,52,,,,
81,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,14,44,,,,
82,down,Inner Circle,Bad Boys (Theme from COPS),64,7,88,,,,
83,down,Koffee,Rapture,55,9,76,,,,
84,down,Christopher Martin,Paper Loving,33,10,53,,,,
85,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,55,6,,,,
86,-,Alborosie,Kingston Town,-,62,3,,,,
87,-,Eddie Man,By Myself,-,52,7,,,,
88,-,Chuck Fenda,Long Road,-,88,1,,,,
89,-,Bob Marley & The Wailers,Trench Town Rock,-,10,26,,,,
90,-,Alborosie,Holy Mount Zion,-,70,1,,,,
91,down,Kapten Röd,Ett snedsteg bort,11,9,29,,,,
92,-,Koffee,Burning,-,26,11,,,,
93,down,Spice,So Mi Like It,73,15,64,,,,
94,-,Popcaan,Never Sober,-,94,1,,,,
95,-,Skeng,Gvnman Shift,-,8,1,,,,
96,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),23,16,64,,,,
97,down,Zum,Rebel (feat. Shenseea),82,1,43,,,,
98,-,Stein,Charge Up,-,98,1,,,,
99,-,Skillibeng,Torpedo,-,99,1,,,,
100,-,Vybz Kartel,Beautiful Human,-,40,3,,,,
