Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,2,1,48,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,48,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,48,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,48,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,48,,,,
6,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,1,9,,,,
7,up,Amiko,Lovesong,8,4,34,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,48,,,,
9,up,Koffee,Lockdown,13,2,12,,,,
10,down,Koffee,Toast,5,1,48,,,,
11,down,Kevin Lyttle,Turn Me On,9,3,48,,,,
12,up,Sean Paul,Temperature,20,2,47,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,4,45,,,,
14,up,Rasmus Gozzi,F**k off and die,19,6,25,,,,
15,up,Bob Marley & The Wailers,Redemption Song,16,4,48,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,5,,,,
17,down,Born It,Music & Nature,14,5,18,,,,
18,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),29,16,37,,,,
19,up,Bob Marley & The Wailers,Exodus,37,4,48,,,,
20,up,Kranium,Gal Policy,21,9,3,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,23,6,48,,,,
22,up,J Boog,Let's Do It Again,25,2,43,,,,
23,down,Monday Man,Limestone Dub,17,4,20,,,,
24,down,Monday Man,Icedub,18,5,11,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,7,40,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,8,46,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,48,,,,
28,up,Gyptian,Wine Slow,50,8,44,,,,
29,up,Bob Marley & The Wailers,Jamming,36,10,41,,,,
30,down,Kapten Röd,Ju mer dom spottar,11,2,48,,,,
31,down,Bob Marley & The Wailers,Stir It Up,22,5,48,,,,
32,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,28,4,,,,
33,up,The Wailers,"Get Up, Stand Up",40,7,48,,,,
34,up,Jah Mason,Diaspora (feat. Crown Head),45,34,8,,,,
35,-,Lord Echo,Bohemian Idol (feat. Toby Laing),-,35,1,,,,
36,-,The Congos,Fisherman,-,36,1,,,,
37,up,Koffee,Rapture,99,9,45,,,,
38,down,6ix9ine,TRACK 7,31,4,5,54,2020-09-13,54,2020-09-13
39,down,Popcaan,ALL I NEED (feat. Drake),26,4,9,,,,
40,-,UB40,Kingston Town,-,25,29,,,,
41,-,Sevana,Mango,-,38,2,,,,
42,-,Groove da Praia,Do I Wanna Know?,-,42,1,,,,
43,-,Max Romeo & The Upsetters,Chase The Devil,-,40,2,,,,
44,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,4,,,,
45,-,"Runkus, JESSE ROYAL & Kabaka Pyramid",5Gs (feat. Royal Blu & Munga Honorable),-,45,1,,,,
46,-,Max Romeo,Chase the Devil,-,46,1,,,,
47,down,The Wailers,I Shot the Sheriff,27,4,48,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,35,6,47,,,,
49,-,リー・ペリー,Above And Beyond,-,49,1,,,,
50,-,Bescenta,Never Get I Down,-,20,27,,,,
51,-,Delroy Wilson,Better Must Come,-,51,2,,,,
52,up,Bob Marley & The Wailers,Easy Skanking,76,6,46,,,,
53,down,Johnny Nash,I Can See Clearly Now,43,3,8,,,,
54,down,Christopher Martin,Paper Loving,42,10,22,,,,
55,down,Rasta,Limun,39,30,19,,,,
56,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),49,26,3,,,,
57,-,Cookie the Herbalist,Pushin Forward,-,27,26,,,,
58,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,36,6,,,,
59,-,Romain Virgo,Dutty Man,-,59,1,,,,
60,down,Delgado 1 Ras,How You Do It,48,26,23,,,,
61,-,Koffee,Burning,-,26,8,,,,
62,up,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,94,38,20,,,,
63,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),67,14,24,,,,
64,up,Kaliffa,Spontanitet,85,20,29,,,,
65,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,40,2,,,,
66,-,Ras Cricket,Skin,-,35,3,,,,
67,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,59,2,,,,
68,down,Kranium,Gal Policy,60,31,12,,,,
69,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,10,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,6,44,,,,
71,-,Raymond Coops,Sun Song,-,43,6,,,,
72,-,Helt Off,Mediakåt (feat. Timbuktu),-,72,2,,,,
73,-,Romain Virgo,Soul Provider,-,73,1,,,,
74,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,43,,,,
75,-,Popcaan,GOODAZ GAL,-,24,6,,,,
76,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,37,10,,,,
77,-,Mellony,Med Brudar Jag Leker (No Radio Edit),-,26,11,,,,
78,-,Fortunate Youth,"Pass the Herb (feat. The Green & Marlon ""Ganja Farmer"" Asher)",-,78,1,,,,
79,-,Helt Off,Falla Tu,-,75,2,,,,
80,-,Busy Signal,Watch Me,-,74,1,,,,
81,down,Wayne Wonder,No Letting Go,59,16,27,,,,
82,-,Jah Cure,Unconditional Love,-,47,1,,,,
83,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,8,,,,
84,-,Popcaan,Mamakita,-,23,10,,,,
85,up,Bob Marley & The Wailers,Concrete Jungle,100,27,15,,,,
86,-,Bob Marley & The Wailers,Kaya,-,48,2,,,,
87,down,Gyptian,Hold You (Hold Yuh),24,7,40,,,,
88,-,Bebe Cool,Old Skool,-,88,1,,,,
89,-,Vybz Kartel,Summer Time,-,41,4,,,,
90,-,Naptali,Show Us the Way (Shackled Riddim),-,27,9,,,,
91,-,Lucky Dube,It's Not Easy,-,64,3,,,,
92,-,Rasta,Sex i grad,-,61,2,,,,
93,-,Bob Marley & The Wailers,So Much Things to Say,-,37,6,,,,
94,-,Lucky Dube,I've Got You Babe,-,34,7,,,,
95,-,J Boog,Let's Do It Again,-,16,13,,,,
96,down,Bob Marley & The Wailers,Trench Town Rock,92,10,7,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,5,,,,
98,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,34,5,,,,
99,-,Lucky Dube,Remember Me,-,36,5,,,,
100,-,Tikaros,Great Things,-,34,13,,,,
