Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,4,,,,
2,-,Koffee,W (feat. Gunna),-,1,1,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,4,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,12,1,4,,,,
5,down,Koffee,Toast,3,1,4,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,4,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,4,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,4,,,,
9,up,Bob Marley & The Wailers,Exodus,16,4,4,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,8,3,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,13,6,4,,,,
12,-,Glesbygd'n,Kronblad,-,12,1,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,4,4,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,4,,,,
15,up,Bob Marley & The Wailers,Jamming,18,10,4,,,,
16,down,The Wailers,"Get Up, Stand Up",8,7,4,,,,
17,up,Shenseea & Tyga,Blessed,30,17,3,,,,
18,up,Bob Marley & The Wailers,Easy Skanking,27,6,4,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,4,3,,,,
20,-,Kaliffa,Spontanitet,-,20,3,,,,
21,-,J Boog,Let's Do It Again,-,2,1,,,,
22,down,The Wailers,I Shot the Sheriff,21,4,4,,,,
23,down,Bob Marley & The Wailers,Satisfy My Soul,19,6,4,,,,
24,up,Koffee,Rapture,54,9,3,,,,
25,down,Sean Paul,Temperature,10,2,4,,,,
26,down,Er Raizer,Señorita,9,8,4,,,,
27,-,Inner Circle,Bad Boys (Theme from COPS),-,7,3,,,,
28,-,Bescenta,Never Get I Down,-,20,1,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,4,,,,
30,down,Kapten Röd,Ju mer dom spottar,23,2,4,,,,
31,down,Bob Marley & The Wailers,Stir It Up,20,5,4,,,,
32,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,32,1,,,,
33,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,3,,,,
34,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),22,9,4,,,,
35,-,Patoranking,Killing Me,-,35,1,,,,
36,-,Shaggy,Boombastic,-,11,3,,,,
37,-,Tikaros,Great Things,-,34,2,,,,
38,-,Levi Myaz,Injustice,-,36,1,,,,
39,-,Gyptian,Wine Slow,-,8,2,,,,
40,-,Chronixx,Big Bad Sound (feat. Chronicle),-,40,1,,,,
41,up,UB40,Kingston Town,44,25,3,,,,
42,-,Delgado 1 Ras,How You Do It,-,26,1,,,,
43,-,David Kroon,Alla Trick I Boken,-,43,1,,,,
44,-,Patoranking,This Kind Luv (feat. Wizkid),-,44,2,,,,
45,-,Dean Chohan,So Beautiful,-,44,1,,,,
46,down,J Boog,Let's Do It Again,26,16,2,,,,
47,-,Fyaworks,We Rise,-,47,1,,,,
48,-,Prezident Brown,Support Di Dance,-,36,1,,,,
49,down,Kevin Lyttle,Turn Me On,25,3,4,,,,
50,-,Naptali,Anywhere You Lead Me,-,50,1,,,,
51,down,Cookie the Herbalist,Pushin Forward,32,27,2,,,,
52,-,Kaliffa,De den (feat. Dani M),-,26,2,,,,
53,-,Andi-Ites,System of Destruction,-,46,1,,,,
54,up,Neto Yuth,What Does It Take,74,32,2,,,,
55,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,45,1,,,,
56,-,Andi-Ites,System of Destruction,-,44,1,,,,
57,-,Rasta,Limun,-,30,2,,,,
58,-,Lucky Dube,I've Got You Babe,-,34,2,,,,
59,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,23,1,,,,
60,-,Syster Sol,Full Fokus (feat. Aki),-,60,1,,,,
61,-,Naptali,Show Us the Way (Shackled Riddim),-,27,1,,,,
62,-,Governor Andy,Bonus På Kortet,-,62,1,,,,
63,-,Crown Head,Silent River,-,43,1,,,,
64,up,Kapten Röd,Saknade vänner,87,6,3,,,,
65,-,Wayne Wade,Lady,-,65,1,,,,
66,-,Gyptian,Wine on Me,-,66,1,,,,
67,-,Slademan,Shackled Riddim,-,44,1,,,,
68,-,Vybz Kartel,Come Home,-,68,1,,,,
69,-,Sean Paul,When It Comes to You,-,49,1,,,,
70,down,Job 2 Do,ดูเธอทำ,36,36,2,,,,
71,-,Kaliffa,Tippa på tå,-,21,2,,,,
72,-,Lukie D,Bless Me,-,72,1,,,,
73,-,Charly Black,Real Tears,-,73,1,,,,
74,-,HoodCelebrityy,Bum Pon It,-,57,1,,,,
75,-,Jimmy Cliff,The Harder They Come,-,38,1,,,,
76,down,Gregory Isaacs,Me You Looking For,40,40,3,,,,
77,-,Jahmiel,1 Shot 2 Kill,-,77,1,,,,
78,-,Chronixx,Likes,-,48,1,,,,
79,-,Yard 127 Records,Life Journey Instrumental,-,42,1,,,,
80,-,Koffee,Throne,-,45,1,,,,
81,-,Busy Signal,Free Up,-,70,1,,,,
82,-,Gregory Isaacs,No Labba Mouth,-,82,1,,,,
83,-,Busy Signal,Stay So,-,48,1,,,,
84,-,Tikaros,Life Journey (feat. Crown Head),-,28,1,,,,
85,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,42,1,,,,
86,-,Busy Signal,Dolla Van,-,76,2,,,,
87,-,Bebe Cool,Nkuliyo,-,87,1,,,,
88,-,Bob Marley & The Wailers,Zion Train,-,58,1,,,,
89,-,Crown Head,Jah Is Always Near Me,-,34,1,,,,
90,down,Busy Signal,Come Over (Missing You),76,20,2,,,,
91,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,1,,,,
92,-,Governor Andy,Popcorn Kärlek,-,92,1,,,,
93,-,Bob Marley & The Wailers,Africa Unite,-,42,1,,,,
94,-,Gregory Isaacs,Night Nurse Dub 2,-,36,1,,,,
95,-,Wheeland Brothers,Hideaway,-,95,1,,,,
96,-,Vybz Kartel,Virginity,-,47,1,,,,
97,-,Admiral P & Nico D,Engel,-,44,1,,,,
98,-,Alkaline,After All,-,98,1,,,,
99,-,Patoranking,Nakupenda (feat. Nyashinski),-,99,1,,,,
100,-,Chronixx,Skankin' Sweet,-,21,1,,,,
