Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,5,,,,
2,up,Kaliffa,Helt seriöst,2,1,44,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,44,,,,
4,up,Bob Marley & The Wailers,Is This Love,10,2,44,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,44,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,44,,,,
7,up,Koffee,Lockdown,14,2,8,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,4,44,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,5,44,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,44,,,,
11,up,Koffee,Toast,28,1,44,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,44,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,12,6,44,,,,
14,up,Amiko,Lovesong,15,4,30,,,,
15,down,The Wailers,"Get Up, Stand Up",11,7,44,,,,
16,up,Bob Marley & The Wailers,Exodus,22,4,44,,,,
17,up,Bob Marley & The Wailers,Easy Skanking,17,6,43,,,,
18,up,Bob Marley & The Wailers,Jamming,18,10,38,,,,
19,up,Sean Paul,Temperature,29,2,43,,,,
20,-,6ix9ine,TRACK 7,-,4,1,54,2020-09-13,54,2020-09-13
21,down,Bob Marley & The Wailers,Satisfy My Soul,13,6,43,,,,
22,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),24,9,40,,,,
23,up,The Wailers,I Shot the Sheriff,23,4,44,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,40,,,,
25,down,Born It,Music & Nature,5,5,14,,,,
26,up,J Boog,Let's Do It Again,40,2,39,,,,
27,up,Kevin Lyttle,Turn Me On,30,3,44,,,,
28,down,Monday Man,Limestone Dub,20,4,16,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),72,4,41,,,,
30,down,Monday Man,Icedub,21,5,7,,,,
31,-,Sister Nancy,Bam Bam,-,15,24,,,,
32,down,Kapten Röd,Ju mer dom spottar,26,2,44,,,,
33,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,1,,,,
34,up,Koffee,Pressure,36,26,6,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,8,42,,,,
36,down,Rasmus Gozzi,F**k off and die,25,6,21,,,,
37,up,J Boog,Let's Do It Again,57,16,12,,,,
38,up,Chronixx,Skankin' Sweet,75,21,12,,,,
39,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,37,,,,
40,up,UB40,Red Red Wine (Edit),54,4,42,,,,
41,-,Sean Paul & Tove Lo,Calling On Me,-,1,26,,,,
42,up,Christopher Martin,Paper Loving,44,10,18,,,,
43,down,Spice,So Mi Like It,37,15,25,,,,
44,down,Koffee,Rapture,32,9,41,,,,
45,up,DJ Frass & Shenseea,Good Comfort,82,10,3,,,,
46,-,Protoje,Switch It Up (feat. Koffee),-,24,1,,,,
47,-,Alborosie,Unprecedented Time,-,47,1,,,,
48,down,Popcaan,ALL I NEED (feat. Drake),31,4,5,,,,
49,down,Popcaan,GOODAZ GAL,27,24,5,,,,
50,-,Kranium,No Odda,-,50,2,,,,
51,-,Kaliffa,Tippa på tå,-,21,22,,,,
52,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,24,1,,,,
53,-,Chronixx,Spanish Town Rockin',-,53,2,,,,
54,-,"Stephen Marley, Jo Mersa, Julian Marley, Damian ""Jr. Gong"" Marley, Black-Am-I, Wayne Marshall & Determine",Rude Bwoy,-,54,1,,,,
55,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,33,,,,
56,-,Kapten Röd,In kommer ting,-,4,20,,,,
57,-,T.O.K.,Tears,-,57,1,,,,
58,-,Dexta Daps,Twinkle,-,25,3,,,,
59,-,Bob Marley & The Wailers,Natural Mystic,-,23,14,,,,
60,-,Yaadcore,The Calling,-,60,1,,,,
61,-,Jah Mason,Diaspora (feat. Crown Head),-,17,4,,,,
62,-,Wayne Wonder,No Letting Go,-,16,23,,,,
63,-,Kenta Kofot,Kenta Kingston,-,63,3,,,,
64,-,Malisounds,Mays Aroosna,-,64,1,,,,
65,-,Khruangbin,With All The World,-,56,1,,,,
66,up,Inner Circle,Games People Play,81,33,8,,,,
67,-,Delgado 1 Ras,How You Do It,-,26,20,,,,
68,-,Inner Circle,Sweat (A La La La La Long),-,6,26,,,,
69,-,Popcaan,Silence,-,13,15,,,,
70,-,Popcaan,Best / Blessed,-,33,9,,,,
71,-,Protoje,Who Knows (feat. Chronixx),-,47,6,,,,
72,-,Kranium,Gal Policy,-,31,10,,,,
73,-,Dexta Daps,Breaking News,-,8,1,,,,
74,up,Million Stylez,Miss Fatty,100,13,27,,,,
75,-,Sizzla,Be Strong,-,75,2,,,,
76,-,Bob Marley & The Wailers,So Much Things To Say,-,36,4,,,,
77,-,Kaliffa,Spontanitet,-,20,26,,,,
78,down,Koffee,W (feat. Gunna),46,1,40,,,,
79,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,2,,,,
80,down,Jawsh 685,Laxed (Siren Beat),63,3,15,,,,
81,-,Vybz Kartel,Enemy Zone,-,81,1,,,,
82,-,Crown Head,Jah Is Always Near Me,-,34,6,,,,
83,-,Bob Marley & The Wailers,Ambush In the Night,-,28,8,,,,
84,-,The Wailers,Burnin' and Lootin',-,19,7,,,,
85,down,Cookie the Herbalist,Pushin Forward,69,27,23,,,,
86,-,Notch,Nuttin Nuh Go So,-,34,8,,,,
87,-,Alfons,Jamrock Land,-,25,2,,,,
88,-,Sting & Shaggy,Don't Make Me Wait (Tropkillaz Remix),-,88,1,,,,
89,-,Gyptian,Nah Let Go,-,60,2,,,,
90,-,Louean,Finta Gamet,-,90,1,,,,
91,down,Popcaan,Mamakita,88,23,8,,,,
92,-,Roffe Ruff,Ingen Kärlek,-,90,1,,,,
93,-,Dexta Daps,7eleven,-,93,1,,,,
94,-,Aidonia,Look,-,94,1,,,,
95,-,Dexta Daps,Shabba Madda Pot,-,28,3,,,,
96,-,Vybz Kartel,Clarks (Remastered) [feat. Popcaan & Gaza Slim],-,96,1,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,20,,,,
98,-,Allyawan,Som en rastaman,-,98,1,,,,
99,down,Kapten Röd,Saknade vänner,49,6,30,,,,
100,down,Kranium,We Can (feat. Tory Lanez),45,26,14,,,,
