Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,4,1,13,,,,
2,up,Kaliffa,Helt seriöst,3,1,13,,,,
3,down,Koffee,W (feat. Gunna),1,1,10,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,13,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,13,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,13,,,,
7,up,Sean Paul,Temperature,7,2,13,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,13,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,13,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),11,7,11,,,,
11,up,Kevin Lyttle,Turn Me On,12,3,13,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,8,11,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,15,6,13,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,4,13,,,,
15,up,The Wailers,"Get Up, Stand Up",16,7,13,,,,
16,up,Koffee,Rapture,20,9,12,,,,
17,down,Bob Marley & The Wailers,Stir It Up,14,5,13,,,,
18,up,Kapten Röd,Ju mer dom spottar,19,2,13,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,13,,,,
20,up,UB40,Red Red Wine (Edit),28,4,11,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,7,10,,,,
22,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],38,22,8,,,,
23,up,Sean Paul & Major Lazer,Tip Pon It,33,23,6,,,,
24,down,Bob Marley & The Wailers,Satisfy My Soul,18,6,13,,,,
25,up,Wayne Wonder,No Letting Go,41,16,6,,,,
26,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),22,16,10,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,4,12,,,,
28,down,Gyptian,Hold You (Hold Yuh),26,7,10,,,,
29,up,J Boog,Let's Do It Again,87,2,9,,,,
30,up,Gage,Throat,71,30,2,,,,
31,up,Kaliffa,Spontanitet,73,20,9,,,,
32,down,Shaggy,Boombastic,30,11,12,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,6,13,,,,
34,up,Shenseea & Tyga,Blessed,50,17,9,,,,
35,-,Bob Marley & The Wailers,Talkin' Blues,-,35,1,,,,
36,down,Bob Marley & The Wailers,Easy Skanking,32,6,13,,,,
37,-,Govana,Up Front,-,37,1,,,,
38,down,Vybz Kartel,Fever,17,15,7,,,,
39,-,The Dynamics,Move on Up,-,35,5,,,,
40,-,Bob Marley & The Wailers,So Jah Seh,-,40,1,,,,
41,-,Bob Marley & The Wailers,Bend Down Low,-,41,1,,,,
42,up,Jr Thomas & The Volcanos,Burning Fire,56,42,4,,,,
43,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,43,1,,,,
44,down,The Wailers,I Shot the Sheriff,27,4,13,,,,
45,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,45,1,,,,
46,-,Bob Marley & The Wailers,Natty Dread,-,46,1,,,,
47,-,Elite Beat,Sports Radio,-,47,2,,,,
48,up,Patoranking,Love You Die (feat. Diamond Platnumz),78,28,6,,,,
49,up,Busy Signal,Stay So,93,48,5,,,,
50,-,Bob Marley & The Wailers,Concrete Jungle,-,27,2,,,,
51,-,Machel Montano,Slow Wine (feat. Afro B),-,51,1,,,,
52,-,Koffee,Blazin (feat. Jane Macgizmo),-,35,3,,,,
53,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,26,1,,,,
54,-,Skaburbian Collective,Flow,-,54,1,,,,
55,up,Rasta,Limun,92,30,9,,,,
56,down,Bob Marley & The Wailers,Jamming,31,10,13,,,,
57,-,Lymie Murray,Your Right (Situation Room),-,57,1,,,,
58,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),40,9,12,,,,
59,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,56,2,,,,
60,-,Gentleman,Rise Up,-,60,1,,,,
61,down,Bob Marley & The Wailers,Exodus,23,4,13,,,,
62,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,3,,,,
63,down,Singah,Teyamo,48,37,4,,,,
64,-,Bob Marley & The Wailers,Revolution,-,64,1,,,,
65,down,Bob Marley & The Wailers,Bad Card,61,50,4,,,,
66,-,Bob Marley & The Wailers,One Drop,-,20,3,,,,
67,-,Kaliffa,Kontakt (feat. Syster Sol),-,62,1,,,,
68,down,Kaliffa,Dunder,43,27,9,,,,
69,-,Cookie the Herbalist,Pushin Forward,-,27,5,,,,
70,down,Amiko,Lovesong,21,4,3,,,,
71,-,Bob Marley & The Wailers,Sun Is Shining,-,10,2,,,,
72,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,72,1,,,,
73,-,Bob Marley & The Wailers,Am-A-Do,-,64,1,,,,
74,down,Mellony,Med Brudar Jag Leker (No Radio Edit),68,26,3,,,,
75,-,Er Raizer,Señorita,-,8,11,,,,
76,-,Vybz Kartel,Yardman Style,-,76,1,,,,
77,-,Mavado,Dancehall Prophecy,-,77,1,,,,
78,-,Kabaka Pyramid,Friends and Family,-,78,1,,,,
79,down,Bob Marley & The Wailers,Forever Loving Jah,74,24,7,,,,
80,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,48,3,,,,
81,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,81,1,,,,
82,-,Sir Ford,Oh Lord,-,82,1,,,,
83,down,Inner Circle,Games People Play,64,33,3,,,,
84,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,51,1,,,,
85,-,IQ,Righteous,-,66,1,,,,
86,-,Alborosie,Zion Youth (feat. Sugus),-,86,1,,,,
87,-,Alkaline,City,-,36,2,,,,
88,-,Lucky Dube,I've Got You Babe,-,34,5,,,,
89,-,Kalle Baah,Små Svarta Änglar,-,32,1,,,,
90,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,88,1,,,,
91,-,Bescenta,Never Get I Down,-,20,4,,,,
92,down,Gyptian,Wine Slow,29,8,10,,,,
93,-,Gyptian & Curvy Diva,What's Love,-,93,1,,,,
94,-,Popcaan,Billions (feat. Quada),-,37,4,,,,
95,-,Popcaan,Best / Blessed,-,33,6,,,,
96,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,1,,,,
97,down,Levi Myaz,Injustice,36,36,4,,,,
98,down,Spice,So Mi Like It,82,15,8,,,,
99,-,Chronixx,They Dont Know,-,99,1,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,44,18,7,,,,
