Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,11,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,228,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,226,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,228,,,,
5,up,Sean Paul,Temperature,6,2,227,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,228,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,228,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,227,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,193,,,,
10,up,Kaliffa,Helt seriöst,12,1,228,,,,
11,up,Kevin Lyttle,Turn Me On,15,3,226,,,,
12,up,The Wailers,I Shot the Sheriff,13,4,216,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,10,5,143,,,,
14,down,Bob Marley & The Wailers,Redemption Song,7,4,226,,,,
15,up,UB40,Red Red Wine (Edit),19,4,223,,,,
16,up,The Wailers,"Get Up, Stand Up",18,7,221,,,,
17,down,Bob Marley & The Wailers,Stir It Up,16,5,224,,,,
18,down,Kapten Röd,Ju mer dom spottar,17,2,228,,,,
19,up,Inner Circle,"Bad Boys (From ""Cops"")",20,12,15,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,160,,,,
21,up,Gyptian,Hold You (Hold Yuh),32,7,211,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,27,6,215,,,,
23,up,Shaggy,Boombastic,26,11,188,,,,
24,down,Bob Marley & The Wailers,Jamming,23,10,190,,,,
25,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,22,16,8,,,,
26,down,Shenseea,Shen Yeng Anthem,21,9,106,,,,
27,up,Rasmus Gozzi,F**k off and die,36,6,161,,,,
28,up,Bob Marley & The Wailers,Easy Skanking,31,6,181,,,,
29,down,Byron Messia,Talibans,25,2,51,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,24,6,219,,,,
31,up,Bob Marley & The Wailers,Natural Mystic,33,23,64,,,,
32,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,6,147,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,24,43,,,,
34,down,Mellony,Med Brudar Jag Leker (No Radio Edit),29,26,44,,,,
35,down,Bob Marley & The Wailers,Exodus,34,4,217,,,,
36,up,Sister Nancy,Bam Bam,39,15,166,,,,
37,up,Kaliffa,Spontanitet,43,20,149,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,27,101,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,41,18,149,,,,
40,up,UB40,Kingston Town,45,25,167,,,,
41,up,Kaliffa,Tippa på tå,70,21,127,,,,
42,down,Kapten Röd,Saknade vänner,35,6,201,,,,
43,down,Bob Marley & The Wailers,Concrete Jungle,37,27,74,,,,
44,up,Inner Circle,Sweat (A La La La La Long),72,6,162,,,,
45,-,Kapten Röd,Stjärnorna Finns Här,-,24,105,,,,
46,up,Teejay & DJ Mac,Drift,48,26,32,,,,
47,up,Blaiz Fyah & Tribal Kush,Bad,69,14,54,,,,
48,up,Kapten Röd,1.000.000 Nollor,65,6,187,,,,
49,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),44,19,126,,,,
50,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,63,27,95,,,,
51,down,IAMDDB & Masego,RASTA PASTA (ft. Masego),38,38,5,,,,
52,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",42,26,65,,,,
53,up,Reaggow Cloud,Distraction Of Wave Sound,99,53,3,,,,
54,down,Kapten Röd,In kommer ting,47,4,183,,,,
55,up,Reaggow Cloud,Your Soul Ways Back,77,55,3,,,,
56,up,Reaggow Cloud,Fulminant Behave Of Trash,58,56,3,,,,
57,-,Million Stylez,Miss Fatty,-,13,139,,,,
58,up,Reaggow Cloud,Back In The Days,88,58,2,,,,
59,up,Christopher Martin,Paper Loving,60,10,135,,,,
60,up,Reaggow Cloud,Island Of Joy,81,60,2,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",79,14,71,,,,
62,down,General Knas,12/12,54,6,136,,,,
63,up,Reaggow Cloud,Soul Way To Sky,67,63,3,,,,
64,up,Reaggow Cloud,Born To Produce Wave Files,95,64,3,,,,
65,up,Reaggow Cloud,Morning Sun White,68,65,2,,,,
66,-,Reaggow Cloud,Fever Of Summer,-,66,2,,,,
67,down,Vybz Kartel,Fever,49,15,162,,,,
68,down,Bob Marley & The Wailers,Turn Your Lights Down Low,59,32,30,,,,
69,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,51,6,,,,
70,down,Bob Marley & The Wailers,Forever Loving Jah,40,24,99,,,,
71,down,Dexta Daps,Shabba Madda Pot,52,28,31,,,,
72,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,9,124,,,,
73,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),89,25,63,,,,
74,up,Bob Marley & The Wailers,Lively Up Yourself,90,16,101,,,,
75,-,Eek-A-Mouse,Ganja Smuggling,-,40,28,,,,
76,down,Bob Marley & The Wailers,Kaya,55,48,18,,,,
77,-,Reaggow Cloud,Favorite Call Is No Call in Summer,-,77,2,,,,
78,up,Reaggow Cloud,Seven Ways To Earth,87,78,2,,,,
79,down,Reaggow Cloud,Four Ways of Gender,78,78,2,,,,
80,up,RajahWild,Gogo,96,47,8,,,,
81,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),80,28,17,,,,
82,-,Bob Marley & The Wailers,Crisis,-,56,1,,,,
83,down,Reaggow Cloud,Think Here Listen Now,57,57,3,,,,
84,-,M Dot R,Turn Red,-,3,24,,,,
85,down,Bob Marley & The Wailers,"Jamming (7"" Version)",74,22,83,,,,
86,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),84,8,185,,,,
87,-,Bob Marley & The Wailers,One Drop,-,20,76,,,,
88,up,General Knas,Hetare Än Lava (feat. Syster Sol),98,30,47,,,,
89,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,15,90,,,,
90,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,76,,,,
91,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),97,37,62,,,,
92,-,Bob Marley & The Wailers,Pimper's Paradise,-,59,17,,,,
93,down,Bob Marley & The Wailers,Positive Vibration,61,26,63,,,,
94,down,Koffee,Toast,93,1,218,,,,
95,down,Bob Marley & The Wailers,Coming In from the Cold,46,36,80,,,,
96,down,Reaggow Cloud,Beauty Of Free Tunes,66,66,2,,,,
97,-,Reaggow Cloud,Palm Tree Climbing,-,97,1,,,,
98,down,Reaggow Cloud,Your Soul Is Here And Belongs Here,64,64,2,,,,
99,down,The Wailers,Burnin' and Lootin',76,19,42,,,,
100,-,J Boog,Let's Do It Again,-,52,21,,,,
