Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,117,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,117,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,49,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,115,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,117,,,,
6,up,Kaliffa,Helt seriöst,7,1,117,,,,
7,down,Sean Paul,Temperature,6,2,116,,,,
8,up,Kapten Röd,Ju mer dom spottar,10,2,117,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,116,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,117,,,,
11,down,Kevin Lyttle,Turn Me On,9,3,115,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),20,7,102,,,,
13,up,Johnny Nash,I Can See Clearly Now,17,3,55,,,,
14,up,Koffee,Toast,23,1,114,,,,
15,up,Sister Nancy,Bam Bam,54,15,56,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,27,5,34,,,,
17,down,UB40,Red Red Wine (Edit),12,4,113,,,,
18,up,Kapten Röd,1.000.000 Nollor,21,6,80,,,,
19,down,Gyptian,Hold You (Hold Yuh),15,7,101,,,,
20,down,Bob Marley & The Wailers,Redemption Song,11,4,115,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,6,36,,,,
22,down,Shaggy,Boombastic,16,11,80,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,4,111,,,,
24,-,Skillibeng,Crocodile Teeth,-,12,42,,,,
25,up,The Wailers,"Get Up, Stand Up",25,7,110,,,,
26,-,Koffee,West Indies,-,8,14,,,,
27,down,Bob Marley & The Wailers,Stir It Up,19,5,113,,,,
28,up,Shenseea,Foreplay,37,3,26,,,,
29,-,Barrington Levy,Murderer,-,29,1,,,,
30,-,Koffee,Lockdown,-,2,51,,,,
31,down,Shaggy,It Wasnt Me,29,9,19,,,,
32,-,Chronixx,Smile Jamaica,-,32,1,,,,
33,-,Kranium,Wi Deh Yah,-,17,1,,,,
34,up,General Knas,12/12,41,6,46,,,,
35,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,72,,,,
36,up,Christopher Martin,Paper Loving,76,10,64,,,,
37,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),32,16,72,,,,
38,down,Kapten Röd,Saknade vänner,28,6,94,,,,
39,down,Wayne Wonder,No Letting Go,36,16,53,,,,
40,up,Kapten Röd,Pantad & såld,89,9,37,,,,
41,up,Gyptian,Wine Slow,44,8,98,,,,
42,-,Barrington Levy,Many Changes In Life,-,42,4,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,48,6,107,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,26,6,108,,,,
45,-,Jesse Royal,Lionorder (feat. Protoje),-,45,1,,,,
46,-,Barrington Levy,Do the Dance,-,46,1,,,,
47,down,Spice,So Mi Like It,42,15,74,,,,
48,down,Skeng,Gvnman Shift,40,8,10,,,,
49,-,Barrington Levy,Here I Come,-,48,5,,,,
50,-,Kaliffa,Tippa på tå,-,21,49,,,,
51,down,Bob Marley & The Wailers,Exodus,22,4,110,,,,
52,-,Chris Martin,Paper Loving,-,24,7,,,,
53,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,34,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,8,96,,,,
55,up,Kapten Röd,Pankman Anthem,80,4,39,,,,
56,up,Monday Man,Limestone Dub,58,4,79,,,,
57,up,Monday Man,Icedub,61,5,69,,,,
58,-,Jesse Royal,Modern Day Judas,-,58,1,,,,
59,up,Monday Man,The Berlin Diaries,63,4,27,,,,
60,-,Sal Houdini,Be My Girl,-,60,1,,,,
61,-,Popcaan,Inviolable,-,61,3,,,,
62,-,Barrington Levy,Struggler,-,62,1,,,,
63,-,Shenseea & Tyga,Blessed,-,17,31,,,,
64,-,Shenseea,Be Good,-,62,3,,,,
65,-,Dexta Daps,Breaking News,-,8,9,,,,
66,-,Koffee,Rapture,-,9,82,,,,
67,-,Ilkacase Qays,Iskiifo,-,51,2,,,,
68,down,Zum,Rebel (feat. Shenseea),51,1,53,,,,
69,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,69,1,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper,-,37,2,,,,
71,down,Bob Marley & The Wailers,Jamming,45,10,81,,,,
72,-,Taiwan Mc,Nah Leave Me Corner (feat. Dapatch),-,72,1,,,,
73,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,62,27,18,,,,
74,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,74,1,,,,
75,-,Jimmy Cliff,The Harder They Come,-,38,12,,,,
76,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,7,106,,,,
77,-,Masicka,Pain (feat. Popcaan),-,47,1,,,,
78,-,Kapten Röd,Färgernas krig,-,10,40,,,,
79,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,30,,,,
80,-,Ijahman Levi,Tell It to the Children,-,80,1,,,,
81,-,Kaliffa,Spontanitet,-,20,54,,,,
82,-,Beres Hammond,Rock Away,-,82,2,,,,
83,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,69,5,,,,
84,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,84,1,,,,
85,down,Kapten Röd,In kommer ting,30,4,81,,,,
86,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,14,,,,
87,-,Kapten Röd & Mystic Man,Mördare,-,34,2,,,,
88,-,Mohamed BK,Muna,-,88,1,,,,
89,-,Alpha Blondy & The Wailers,Jerusalem,-,37,31,,,,
90,-,"Groundation, Israel Vibration & The Abyssinians",Original Riddim,-,90,1,,,,
91,down,Kapten Röd,Stjärnorna Finns Här,72,24,36,,,,
92,down,Kapten Röd,Framåt för evigt,46,11,39,,,,
93,up,Inner Circle,Sweat (A La La La La Long),96,6,63,,,,
94,up,IQ,Bun Fi Bun (feat. Stefflon Don),95,18,2,,,,
95,-,Alborosie,For The Culture,-,95,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,29,,,,
97,up,Kapten Röd,Blommor vid oscarsleden,98,5,39,,,,
98,-,Svenska Akademien,Kenneths Nya,-,84,1,,,,
99,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,14,,,,
100,-,Chronixx,Skankin' Sweet,-,21,26,,,,
