Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,213,,,,
2,up,Sean Paul,Temperature,2,2,212,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,213,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,211,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,213,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,213,,,,
7,down,M Dot R,Turn Red (feat. Carl Deman) [Remix],5,2,3,,,,
8,down,M Dot R,Turn Red,6,3,10,,,,
9,down,Kaliffa,Helt seriöst,7,1,213,,,,
10,up,Kevin Lyttle,Turn Me On,10,3,211,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,2,212,,,,
12,up,Kapten Röd,Ju mer dom spottar,15,2,213,,,,
13,up,Bob Marley & The Wailers,Redemption Song,19,4,211,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,145,,,,
15,down,Byron Messia,Talibans,13,2,36,,,,
16,up,Rasmus Gozzi,F**k off and die,17,6,146,,,,
17,up,Shenseea,Shen Yeng Anthem,27,9,91,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),14,7,198,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,178,,,,
20,up,The Wailers,I Shot the Sheriff,21,4,201,,,,
21,up,Bob Marley & The Wailers,Stir It Up,22,5,209,,,,
22,down,UB40,Red Red Wine (Edit),18,4,208,,,,
23,down,Shaggy,Boombastic,20,11,173,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,6,132,,,,
25,down,The Wailers,"Get Up, Stand Up",24,7,206,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,36,6,204,,,,
27,up,Bob Marley & The Wailers,Jamming,29,10,175,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,37,6,200,,,,
29,down,Gyptian,Hold You (Hold Yuh),26,7,196,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,33,5,128,,,,
31,down,Million Stylez,Miss Fatty,25,13,125,,,,
32,up,Bob Marley & The Wailers,Exodus,32,4,202,,,,
33,down,Kapten Röd,1.000.000 Nollor,28,6,172,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,27,86,,,,
35,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),39,15,76,,,,
36,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),100,16,128,,,,
37,up,Monday Man,Limestone Dub,49,4,137,,,,
38,up,Monday Man,Duble Agent,43,13,53,,,,
39,up,Monday Man,The Berlin Diaries,42,4,85,,,,
40,up,Kapten Röd,In kommer ting,58,4,169,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,24,28,,,,
42,up,Monday Man,Icedub,52,5,127,,,,
43,up,Teejay & DJ Mac,Drift,54,26,17,,,,
44,down,Popcaan & Drake,We Caa Done,34,1,48,,,,
45,up,Bob Marley & The Wailers,Easy Skanking,59,6,166,,,,
46,up,Jey One,Onana,95,41,10,,,,
47,down,UB40,Kingston Town,40,25,152,,,,
48,up,Vybz Kartel,Fever,51,15,147,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,35,18,134,,,,
50,down,Kapten Röd,Saknade vänner,31,6,186,,,,
51,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,175,,,,
52,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),74,28,2,,,,
53,down,Bob Marley & The Wailers,Natural Mystic,44,23,49,,,,
54,down,Sister Nancy,Bam Bam,41,15,151,,,,
55,up,General Knas,12/12,57,6,122,,,,
56,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,48,,,,
57,-,Koffee,Toast,-,1,205,,,,
58,up,Popcaan,Silence,63,13,57,,,,
59,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],61,10,60,,,,
60,-,Kaliffa,Tippa på tå,-,21,116,,,,
61,down,Bob Marley & The Wailers,Coming In from the Cold,53,36,65,,,,
62,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),65,1,132,,,,
63,up,Inner Circle,Sweat (A La La La La Long),87,6,151,,,,
64,-,Christopher Martin,Paper Loving,-,10,123,,,,
65,down,Kaliffa,Spontanitet,48,20,134,,,,
66,down,Dexta Daps,Twinkle,45,25,34,,,,
67,down,Mellony,Med Brudar Jag Leker (No Radio Edit),50,26,29,,,,
68,down,Bob Marley & The Wailers,Lively Up Yourself,55,16,86,,,,
69,down,Shenseea,Foreplay,46,3,42,,,,
70,up,Bob Marley & The Wailers,So Much Trouble in the World,81,39,50,,,,
71,-,Kranium,Mama's Boy,-,71,1,,,,
72,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,115,,,,
73,-,Jah Cure,Never Find,-,50,5,,,,
74,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,22,72,,,,
75,up,Kapten Röd,Stjärnorna Finns Här,91,24,97,,,,
76,up,Bob Marley & The Wailers,Turn Your Lights Down Low,85,32,21,,,,
77,-,RajahWild,Wild Out,-,63,4,,,,
78,-,Reggaeow Beach,Many Miles More Beauty,-,66,1,,,,
79,down,Gyptian,Wine Slow,38,8,164,,,,
80,-,J Boog,Let's Do It Again,-,52,11,,,,
81,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,52,,,,
82,-,Jala Brat & Buba Corelli,Klinka,-,49,9,,,,
83,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,67,,,,
84,down,Wayne Wonder,No Letting Go,75,38,50,,,,
85,up,"Kali Uchis, El Alfa & JT",Muñekita,88,10,15,,,,
86,down,Blaiz Fyah & Tribal Kush,Bad,66,14,44,,,,
87,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,27,81,,,,
88,-,Alkaline,Love Yuh Everything,-,15,38,,,,
89,up,Kranium,We Can (feat. Tory Lanez),89,26,45,,,,
90,-,Busy Signal,Come Over (Missing You),-,20,24,,,,
91,-,Chronixx,Skankin' Sweet,-,21,34,,,,
92,down,Bob Marley & The Wailers,So Much Things to Say,71,37,10,,,,
93,-,Kaliffa,Kalibrera,-,33,24,,,,
94,-,Reggaeow Beach,Urgent Sand On the Beach,-,88,1,,,,
95,-,Notch,Nuttin Nuh Go So,-,34,41,,,,
96,-,Protoje,Who Knows (feat. Chronixx),-,39,25,,,,
97,-,Gaza Slim,One Man (feat. Vybz Kartel),-,67,5,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,55,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,27,62,,,,
100,-,The Wailers,Duppy Conqueror,-,58,15,,,,
