Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,Kaliffa,Helt seriöst,2,1,79,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,79,,,,
4,up,Monday Man,Limestone Dub,7,4,50,,,,
5,up,Monday Man,Icedub,8,5,40,,,,
6,up,Sean Paul,Temperature,6,2,78,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,79,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,1,79,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,5,1,79,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,2,79,,,,
11,down,Kapten Röd,Ju mer dom spottar,9,2,79,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,79,,,,
13,up,Rasmus Gozzi,F**k off and die,13,6,51,,,,
14,up,Kevin Lyttle,Turn Me On,20,3,79,,,,
15,up,Gyptian,Hold You (Hold Yuh),32,7,70,,,,
16,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),47,16,53,,,,
17,up,Bob Marley & The Wailers,Stir It Up,22,5,78,,,,
18,up,Kapten Röd,Saknade vänner,25,6,56,,,,
19,up,Kapten Röd,1.000.000 Nollor,21,6,44,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),59,4,75,,,,
21,down,UB40,Red Red Wine (Edit),4,4,76,,,,
22,-,Kapten Röd,Framåt för evigt,-,11,12,,,,
23,down,Kapten Röd,In kommer ting,14,4,44,,,,
24,-,Chris Martin,Paper Loving,-,24,6,,,,
25,down,Koffee,Toast,23,1,78,,,,
26,-,Kapten Röd,Ett snedsteg bort,-,9,13,,,,
27,-,Kapten Röd,Pankman Anthem,-,4,10,,,,
28,down,Bob Marley & The Wailers,Redemption Song,24,4,79,,,,
29,-,J Boog,Let's Do It Again,-,16,19,,,,
30,down,Shaggy,Boombastic,18,11,49,,,,
31,-,Vybz Kartel,Fever,-,15,46,,,,
32,-,Syster Sol,Babylove,-,3,11,,,,
33,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,7,69,,,,
34,up,The Wailers,I Shot the Sheriff,84,4,76,,,,
35,-,Christopher Martin,Paper Loving,-,10,45,,,,
36,-,Alfons,Leyla,-,36,4,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,8,68,,,,
38,up,Bob Marley & The Wailers,Exodus,41,4,76,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),16,7,72,,,,
40,down,Spice,So Mi Like It,17,15,47,,,,
41,down,Gyptian,Wine Slow,35,8,74,,,,
42,down,The Wailers,"Get Up, Stand Up",39,7,78,,,,
43,-,Duncan Mighty,Golden Ring,-,43,1,,,,
44,down,Skillibeng,Crocodile Teeth,29,12,17,,,,
45,down,Zum,Rebel (feat. Shenseea),27,1,25,,,,
46,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,40,,,,
47,-,Kapten Röd,Stjärnorna Finns Här,-,24,23,,,,
48,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,6,,,,
49,up,DJ Frass & Shenseea,Good Comfort,71,10,8,,,,
50,-,Demarco,Till My Time Come,-,50,2,,,,
51,-,Yard 127 Records,Basement Session,-,33,6,,,,
52,-,Vybz Kartel,Cake Soap,-,52,1,,,,
53,-,Sister Nancy,Bam Bam,-,15,37,,,,
54,-,UB40,Food for Thought,-,54,1,,,,
55,-,Rygin King & Damage Musiq,Dancehall Baddest Ting,-,55,1,,,,
56,up,J Boog,Let's Do It Again,74,2,73,,,,
57,down,Shenseea,Shen Yeng Anthem,50,9,23,,,,
58,-,Bob Marley & The Wailers,Sun Is Shining,-,5,19,,,,
59,-,Svenska Akademien,Sluta Stamma,-,59,1,,,,
60,down,Rygin King,Glu,44,44,3,,,,
61,-,Inner Circle,Sweat (A La La La La Long),-,6,38,,,,
62,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,42,27,3,,,,
63,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,28,13,,,,
64,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,9,,,,
65,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,32,3,,,,
66,-,Christopher Martin,Can't Dweet Again,-,66,1,,,,
67,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,22,,,,
68,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,14,,,,
69,-,Gentleman,Superior,-,69,2,,,,
70,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,10,,,,
71,down,Bob Marley & The Wailers,Redemption Song (Band Version),48,18,14,,,,
72,-,Gage,Throat,-,30,6,,,,
73,-,Gyptian,Nah Let Go,-,60,5,,,,
74,-,Christopher Martin,Cheaters Prayer,-,63,3,,,,
75,-,General Knas,Aktivist,-,67,2,,,,
76,down,Kranium,Gal Policy,28,9,30,,,,
77,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,39,7,,,,
78,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,32,,,,
79,-,Kapten Röd,Färgernas krig,-,10,11,,,,
80,-,Popcaan,Ova Dweet,-,51,7,,,,
81,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",40,37,3,,,,
82,-,Notch,Nuttin Nuh Go So,-,34,17,,,,
83,-,Busy Signal,One More Night,-,60,1,,,,
84,down,Shenseea,Foreplay,51,3,10,,,,
85,-,Groundation,Young Tree,-,85,1,,,,
86,down,Popcaan,Silence,34,13,31,,,,
87,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,43,8,,,,
88,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,18,,,,
89,-,Daddy Andre,Andele,-,43,2,,,,
90,-,Popcaan,My Type,-,40,9,,,,
91,-,Koffee,Lockdown,-,2,35,,,,
92,-,ICEKIID,Afrikaner,-,55,2,,,,
93,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,31,,,,
94,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,12,,,,
95,down,Hempress Sativa,Twisted Sheets,69,69,2,,,,
96,-,Bob Marley & The Wailers,Satisfy My Soul,-,6,74,,,,
97,down,Chronixx,Likes,79,48,6,,,,
98,down,Bob Marley & The Wailers,Waiting In Vain,37,6,76,,,,
99,-,Kaliffa,Kalibrera,-,33,14,,,,
100,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,20,,,,
