Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,3,1,50,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,50,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,50,,,,
5,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,1,11,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,14,1,50,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,50,,,,
8,up,Sean Paul,Temperature,9,2,49,,,,
9,down,Koffee,Toast,8,1,50,,,,
10,up,Kevin Lyttle,Turn Me On,11,3,50,,,,
11,up,Rasmus Gozzi,F**k off and die,12,6,27,,,,
12,down,Kapten Röd,Ju mer dom spottar,10,2,50,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,3,50,,,,
14,down,Monday Man,Limestone Dub,13,4,22,,,,
15,up,Koffee,Lockdown,17,2,14,,,,
16,up,WSTRN,Never Find,29,16,2,,,,
17,down,Monday Man,Icedub,16,5,13,,,,
18,up,J Boog,Let's Do It Again,27,2,45,,,,
19,down,Amiko,Lovesong,5,4,36,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,8,48,,,,
21,up,Gyptian,Hold You (Hold Yuh),90,7,42,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,4,47,,,,
23,down,Born It,Music & Nature,15,5,20,,,,
24,up,Koffee,W (feat. Gunna),99,1,43,,,,
25,up,Gyptian,Wine Slow,53,8,46,,,,
26,-,Koffee,Burning,-,26,9,,,,
27,up,Vybz Kartel,Fever,74,15,32,,,,
28,up,Wayne Wonder,No Letting Go,96,16,29,,,,
29,down,Bob Marley & The Wailers,Redemption Song,21,4,50,,,,
30,down,Popcaan,ALL I NEED (feat. Drake),26,4,11,,,,
31,up,UB40,Kingston Town,55,25,31,,,,
32,-,Bob Marley & The Wailers,Stir It Up,-,5,49,,,,
33,up,The Wailers,"Get Up, Stand Up",34,7,50,,,,
34,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,38,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),23,7,44,,,,
36,up,Kaliffa,Spontanitet,38,20,31,,,,
37,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,37,11,,,,
38,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,36,7,,,,
39,-,WSTRN,Armagidion (feat. Sai so),-,28,1,,,,
40,-,Konshens,Bruk Off Yuh Back,-,23,20,,,,
41,up,The Congos,Fisherman,97,18,6,,,,
42,-,Sean Paul & Major Lazer,Tip Pon It,-,23,28,,,,
43,up,Koffee,Rapture,49,9,47,,,,
44,down,Johnny Nash,I Can See Clearly Now,24,3,10,,,,
45,up,DJ Tunez & J. Anthoni,Differently,67,43,2,,,,
46,down,UB40,Red Red Wine (Edit),19,4,47,,,,
47,-,Jah Cure,Unconditional Love,-,47,2,,,,
48,up,Kranium,Gal Policy,75,9,5,,,,
49,-,Kaliffa,Galenskap,-,49,1,,,,
50,-,Jah Cure,Never Find,-,50,1,,,,
51,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),64,26,5,,,,
52,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),65,7,42,,,,
53,-,Kranium,Through The Window,-,31,1,,,,
54,-,Bescenta,Never Get I Down,-,20,28,,,,
55,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,28,5,,,,
56,-,Dexta Daps,No Underwear,-,37,6,,,,
57,-,Steel Pulse,Drug Squad,-,57,1,,,,
58,-,Notch,Nuttin Nuh Go So,-,34,10,,,,
59,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,44,,,,
60,-,Demarco,She Can't Wait,-,38,1,,,,
61,-,Govana,Rich Forever,-,61,1,,,,
62,up,Popcaan,My Type,68,40,8,,,,
63,-,Lutan Fyah,Rastafari Leads the Way,-,63,1,,,,
64,-,Kalle Baah,Små Svarta Änglar,-,32,9,,,,
65,-,Lucky Dube,I've Got You Babe,-,34,8,,,,
66,down,Spice,So Mi Like It,20,15,27,,,,
67,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),39,1,7,,,,
68,-,6ix9ine,TRACK 7,-,4,6,54,2020-09-13,54,2020-09-13
69,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,41,5,,,,
70,-,Junior Murvin,Police & Thieves,-,23,3,,,,
71,-,Fantan Mojah,Rasta Got Soul,-,58,3,,,,
72,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,72,1,,,,
73,down,Allyawan & Eek-A-Mouse,Smugglaren,45,34,3,,,,
74,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,44,3,,,,
75,-,Bob Marley & The Wailers,Waiting In Vain,-,6,49,,,,
76,down,Mellony,Med Brudar Jag Leker (No Radio Edit),40,26,13,,,,
77,up,Shaggy,Boombastic,83,11,32,,,,
78,-,Raymond Coops,Sun Song,-,43,7,,,,
79,-,Protoje,Who Knows (feat. Chronixx),-,39,4,,,,
80,-,Sister Nancy,Bam Bam,-,15,28,,,,
81,-,Chris Martin,Paper Loving,-,24,3,,,,
82,-,Stick Figure,All for You,-,75,1,,,,
83,-,Kapten Röd,Saknade Vänner,-,61,1,,,,
84,down,Kapten Röd,Saknade vänner,35,6,34,,,,
85,-,Wayne Wade,Lady,-,47,4,,,,
86,down,Rasta,Limun,30,30,21,,,,
87,-,Shenseea,Sure Sure,-,41,1,,,,
88,-,Gyptian,Nah Let Go,-,60,3,,,,
89,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,89,1,,,,
90,-,Skip Marley,Higher Place (feat. Bob Marley),-,42,2,,,,
91,down,Kaliffa,Tippa på tå,73,21,25,,,,
92,-,Zamunda,Forever Loving Jah,-,92,1,,,,
93,-,Don Carlos,Young Girl,-,93,1,,,,
94,-,Gentleman,Superior,-,69,1,,,,
95,-,Stylo G & Stamma Kid,Put Eh Dung,-,95,2,,,,
96,-,Kapten Röd,Över Min Döda,-,29,23,,,,
97,-,The Wailers,I Shot the Sheriff,-,4,49,,,,
98,-,Collie Buddz,Love & Reggae,-,98,1,,,,
99,down,Popcaan,Silence,25,13,17,,,,
100,-,"Juls, King Promise & Mugeez",Your Number,-,100,1,,,,
