Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,34,,,,
2,up,Kaliffa,Helt seriöst,2,1,34,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,3,5,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,34,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,34,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,34,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,34,,,,
8,up,Amiko,Lovesong,9,4,21,,,,
9,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),17,9,31,,,,
10,up,The Wailers,"Get Up, Stand Up",13,7,34,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,12,6,34,,,,
12,up,Bob Marley & The Wailers,Stir It Up,15,5,34,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),24,7,32,,,,
14,up,Koffee,Toast,74,1,34,,,,
15,-,Koffee,W (feat. Gunna),-,1,30,,,,
16,up,Gyptian,Hold You (Hold Yuh),28,7,31,,,,
17,down,Monday Man,Limestone Dub,10,4,9,,,,
18,down,Kapten Röd,Ju mer dom spottar,16,2,34,,,,
19,down,Bob Marley & The Wailers,Redemption Song,8,4,34,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,23,6,33,,,,
21,up,UB40,Red Red Wine (Edit),27,4,32,,,,
22,up,Popcaan,Silence,41,13,11,,,,
23,down,Bob Marley & The Wailers,Exodus,11,4,34,,,,
24,down,Bob Marley & The Wailers,Jamming,18,10,30,,,,
25,down,The Wailers,I Shot the Sheriff,14,4,34,,,,
26,down,Bob Marley & The Wailers,Easy Skanking,22,6,34,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,8,32,,,,
28,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,7,29,,,,
29,-,Bob Marley & The Wailers,"So Much Things to Say (Live at Rainbow Theatre, London / 1977)",-,29,1,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,4,32,,,,
31,up,Naptali,Show Us the Way (Shackled Riddim),55,27,7,,,,
32,down,Bescenta,Never Get I Down,20,20,18,,,,
33,-,Bob Marley & The Wailers,Guiltiness,-,33,3,,,,
34,up,Neto Yuth,What Does It Take,39,32,7,,,,
35,down,Kevin Lyttle,Turn Me On,21,3,34,,,,
36,-,Dexta Daps,Shabba Madda Pot,-,28,1,,,,
37,-,Bob Marley & The Wailers,So Much Things to Say,-,37,5,,,,
38,-,Ayo Jay,Let Him Go,-,38,5,,,,
39,-,Popcaan,Numbers Don't Lie,-,12,13,,,,
40,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),48,14,19,,,,
41,-,Kranium,Gal Policy,-,31,6,,,,
42,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,42,9,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),36,1,34,,,,
44,-,Sean Paul & Major Lazer,Tip Pon It,-,23,24,,,,
45,-,Spice,So Mi Like It,-,15,21,,,,
46,-,Bob Marley & The Wailers,"Natural Mystic (Live at Rainbow Theatre, London / 1977)",-,46,2,,,,
47,-,Delgado 1 Ras,How You Do It,-,26,15,,,,
48,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,48,2,,,,
49,-,Busy Signal,Come Over (Missing You),-,20,13,,,,
50,-,Enur,Calabria 2007 (feat. Natasja),-,20,13,,,,
51,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,49,4,,,,
52,-,Kapten Röd,Saknade vänner,-,6,25,,,,
53,-,Governor Andy,ÖPPNA DÖRREN NU,-,53,2,,,,
54,-,Raymond Coops,Sun Song,-,43,3,,,,
55,-,Maruhny,Silky Summer,-,55,1,,,,
56,down,J Boog,Let's Do It Again,51,2,29,,,,
57,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,53,2,,,,
58,-,Bob Marley & The Wailers,Natural Mystic,-,23,11,,,,
59,-,Jahmiel,I See An Angel,-,59,1,,,,
60,-,Kaliffa,1990,-,59,2,,,,
61,down,Levi Myaz,Injustice,40,36,9,,,,
62,down,Deadly Hunta & Jah Tung,Bed of Roses,42,41,5,,,,
63,-,Popcaan,Body So Good,-,40,3,,,,
64,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,38,13,,,,
65,-,Popcaan,Superstar,-,29,3,,,,
66,-,Tikaros,Great Things,-,34,9,,,,
67,-,Vybz Kartel,Colouring This Life,-,67,1,,,,
68,-,Jah Phinga,Feel Good,-,35,5,,,,
69,-,Popcaan,Wine for Me,-,55,4,,,,
70,down,Inner Circle,Sweat (A La La La La Long),31,6,20,,,,
71,down,Andi-Ites,System of Destruction,44,44,6,,,,
72,-,Prezident Brown,Support Di Dance,-,36,4,,,,
73,-,Kranium,We Can (feat. Tory Lanez),-,26,10,,,,
74,-,Chronixx,Here Comes Trouble,-,56,3,,,,
75,-,Kapten Röd,1.000.000 Nollor,-,6,17,,,,
76,-,Spawnbreezie,If Its You,-,76,1,,,,
77,-,Alpha Blondy,Seba Allah Y'e,-,38,2,,,,
78,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,13,,,,
79,-,Rasmus Gozzi,F**k off and die,-,6,11,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,3,,,,
81,-,David Slade,Instrumental (Instrumental),-,50,5,,,,
82,down,Gyptian,Wine Slow,64,8,31,,,,
83,-,Bob Marley & The Wailers,Guiltiness (Exodus 40 Mix),-,58,3,,,,
84,-,J Boog,Let's Do It Again,-,52,1,,,,
85,-,Delgado 1ras,How You Do It (Acoustic Version),-,52,4,,,,
86,up,UB40,Kingston Town,90,25,22,,,,
87,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,23,3,,,,
88,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,27,8,,,,
89,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,10,,,,
90,-,Born It,Music & Nature,-,5,4,,,,
91,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,8,32,,,,
92,-,Israel Vibration,Cool and Calm,-,38,1,,,,
93,-,Wayne Wonder,No Letting Go,-,38,3,,,,
94,down,Million Stylez,Miss Fatty,81,13,21,,,,
95,down,Bob Marley & The Wailers,The Heathen,50,46,6,,,,
96,-,Koffee,Rapture,-,9,32,,,,
97,-,Sizzla,Solid As a Rock,-,59,1,,,,
98,down,Crown Head,Jah Is Always Near Me,52,34,5,,,,
99,-,Popcaan,Dun Rich (feat. Davido),-,48,2,,,,
100,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),34,16,28,,,,
