Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaliffa,Helt seriöst,-,1,1,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,1,,,,
5,-,Koffee,Toast,-,1,1,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,1,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
8,-,Bob Marley & The Wailers,Redemption Song,-,4,1,,,,
9,-,Sean Paul,Temperature,-,2,1,,,,
10,-,Kevin Lyttle,Turn Me On,-,3,1,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,2,1,,,,
12,-,Bob Marley & The Wailers,Stir It Up,-,5,1,,,,
13,-,The Wailers,"Get Up, Stand Up",-,7,1,,,,
14,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,14,1,,,,
15,-,Bob Marley & The Wailers,Waiting In Vain,-,6,1,,,,
16,-,Bob Marley & The Wailers,Exodus,-,4,1,,,,
17,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,1,,,,
18,-,Bob Marley & The Wailers,Satisfy My Soul,-,6,1,,,,
19,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,1,,,,
20,-,Er Raizer,Señorita,-,8,1,,,,
21,-,Koffee,Rapture,-,9,1,,,,
22,-,Shaggy,Boombastic,-,11,1,,,,
23,-,The Wailers,I Shot the Sheriff,-,4,1,,,,
24,-,Kapten Röd,Ju mer dom spottar,-,2,1,,,,
25,-,UB40,Kingston Town,-,25,1,,,,
26,-,Inner Circle,Bad Boys (Theme from COPS),-,7,1,,,,
27,-,Bob Marley & The Wailers,Easy Skanking,-,6,1,,,,
28,-,Kaliffa,Tippa på tå,-,21,1,,,,
29,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,1,,,,
30,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,1,,,,
31,-,Konshens,Bruk Off Yuh Back,-,23,1,,,,
32,-,Gyptian,Wine Slow,-,8,1,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,1,,,,
34,-,Lutan Fyah,Tun It On,-,34,1,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,27,1,,,,
36,-,Lucky Dube,Remember Me,-,36,1,,,,
37,-,Kapten Röd,Trasig,-,31,1,,,,
38,-,Johnny Clarke,This Graceful Woman,-,38,1,,,,
39,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,39,1,,,,
40,-,Spice,So Mi Like It,-,15,1,,,,
41,-,Gyptian,Gi Mi Dat Ting Deh,-,41,1,,,,
42,-,King Tubby & Ring Craft Posse,Landlord,-,42,1,,,,
43,-,Raymond Coops,Sun Song,-,43,1,,,,
44,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,41,1,,,,
45,-,Bob Marley & The Wailers,Jamming,-,10,1,,,,
46,-,Conkarah,Sweat (Reggae Cover),-,46,1,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,4,1,,,,
48,-,Conkarah,Despacito,-,48,1,,,,
49,-,Charly Black,Give up Is Not an Option,-,49,1,,,,
50,-,Kapten Röd,Pankman Anthem,-,4,1,,,,
51,-,Bob Marley & The Wailers,Sun Is Shining,-,51,1,,,,
52,-,ICEKIID,Kobra,-,52,1,,,,
53,-,Kapten Röd,In kommer ting,-,4,1,,,,
54,-,Popcaan,Lamp Shade,-,54,1,,,,
55,-,ICEKIID,Afrikaner,-,55,1,,,,
56,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,1,,,,
57,-,ICEKIID,Gyaldems & Mandems (feat. Naoui),-,57,1,,,,
58,-,Kaliffa,Spontanitet,-,20,1,,,,
59,-,UB40,(I Can't Help) Falling in Love With You,-,18,1,,,,
60,-,Kranium,Turn Down the Lights,-,60,1,,,,
61,-,Desmond Dekker & The Aces,Young Generation,-,61,1,,,,
62,-,Kranium,We Can (feat. Tory Lanez),-,26,1,,,,
63,-,Maxi Priest,Sweat a Go Buss,-,63,1,,,,
64,-,Desmond Dekker & The Aces,Mother Long Tongue,-,64,1,,,,
65,-,Popcaan,Foreign Love,-,49,1,,,,
66,-,Gyptian,Hold You (Hold Yuh),-,7,1,,,,
67,-,Jala Brat & Buba Corelli,Comfort,-,67,1,,,,
68,-,Desmond Dekker & The Aces,Personal Possession,-,68,1,,,,
69,-,Desmond Dekker & The Aces,Israelites,-,69,1,,,,
70,-,Desmond Dekker & The Aces,Keep a Cool Head,-,70,1,,,,
71,-,Las Balkanieras,Fatima,-,71,1,,,,
72,-,Various Artists,Slave,-,41,1,,,,
73,-,Desmond Dekker & The Aces,You've Got Your Troubles,-,73,1,,,,
74,-,Eshconinco,Down Low,-,74,1,,,,
75,-,Popcaan,Best / Blessed,-,33,1,,,,
76,-,Busy Signal,Dolla Van,-,76,1,,,,
77,-,Desmond Dekker & The Aces,Pretty Africa,-,77,1,,,,
78,-,Bob Marley & The Wailers,Concrete Jungle,-,27,1,,,,
79,-,Desmond Dekker & The Aces,Sweet Music,-,79,1,,,,
80,-,General Knas,Som Bob Marley,-,29,1,,,,
81,-,Rasta,Limun,-,30,1,,,,
82,-,Dragons,Voices from the Common,-,36,1,,,,
83,-,Ras Cricket,Polisen Slår,-,44,1,,,,
84,-,Desmond Dekker & The Aces,Rude Boy Train,-,84,1,,,,
85,-,Guacáyo,Drop in the Ocean,-,85,1,,,,
86,-,Laid Blak,It's a Pity (feat. Tanya Lacey),-,86,1,,,,
87,-,Desmond Dekker & The Aces,It's a Shame,-,87,1,,,,
88,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,53,1,,,,
89,-,Desmond Dekker & The Aces,Mother's Young Gal,-,89,1,,,,
90,-,Kapten Röd,Stjärnorna Finns Här,-,24,1,,,,
91,-,Dexta Daps,Squeeze,-,91,1,,,,
92,-,El Michels Affair,Never Be Another You (Reggae Remix) [feat. Lee Fields],-,92,1,,,,
93,-,Conkarah,Thinking Out Loud,-,93,1,,,,
94,-,Desmond Dekker & The Aces,It Pays,-,94,1,,,,
95,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,1,,,,
96,-,Jala Brat & Buba Corelli,Klinka,-,49,1,,,,
97,-,Conkarah,Shape of You (feat. Crysa),-,97,1,,,,
98,-,Desmond Dekker & The Aces,Mother Pepper,-,98,1,,,,
99,-,General Knas,12/12,-,6,1,,,,
100,-,Desmond Dekker & The Aces,Unity,-,100,1,,,,
