Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,201,,,,
2,up,Sean Paul,Temperature,2,2,200,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,199,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,201,,,,
5,up,Byron Messia,Talibans,5,2,24,,,,
6,up,Kaliffa,Helt seriöst,9,1,201,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,201,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,133,,,,
9,up,Kapten Röd,Ju mer dom spottar,14,2,201,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,200,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,6,120,,,,
12,down,Kevin Lyttle,Turn Me On,11,3,199,,,,
13,up,UB40,Red Red Wine (Edit),19,4,196,,,,
14,up,Shaggy,Boombastic,17,11,161,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,166,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,201,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),16,7,186,,,,
18,up,HVJ8,El Peligro,22,10,37,,,,
19,down,Bob Marley & The Wailers,Stir It Up,15,5,197,,,,
20,up,The Wailers,I Shot the Sheriff,20,4,189,,,,
21,down,The Wailers,"Get Up, Stand Up",18,7,194,,,,
22,up,Rasmus Gozzi,F**k off and die,72,6,134,,,,
23,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,15,64,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,25,5,116,,,,
25,up,Gyptian,Hold You (Hold Yuh),31,7,184,,,,
26,-,Zalena,Pink Lady,-,26,1,,,,
27,up,Bob Marley & The Wailers,Redemption Song,29,4,199,,,,
28,-,Zalena,Pink Lady (Radio Edit),-,28,1,,,,
29,-,Daellia,For the Love Of,-,29,1,,,,
30,-,Selenya,Stitches & Skin,-,30,1,,,,
31,down,Dexta Daps,Twinkle,28,25,22,,,,
32,-,Thirian,Bounce Back,-,32,1,,,,
33,-,Selenya,Stitches & Skin (Radio Edit),-,33,1,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,24,16,,,,
35,-,Thirian,Bounce Back (Radio Edit),-,35,1,,,,
36,up,"Kali Uchis, El Alfa & JT",Muñekita,66,10,6,,,,
37,-,Rhiannon,Grandmah (Radio Edit),-,37,1,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,27,6,192,,,,
39,-,Lirnil,Space Talk (Radio Edit),-,39,1,,,,
40,-,Rhiannon,Grandmah,-,40,1,,,,
41,-,Lyriselle,Redroom (Radio Edit),-,41,1,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,23,18,122,,,,
43,-,Nivara,Playgirl (Radio Edit),-,43,1,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,27,74,,,,
45,-,Teejay & DJ Mac,Drift,-,26,5,,,,
46,-,Lyriselle,Redroom,-,46,1,,,,
47,-,Lirnil,Space Talk,-,47,1,,,,
48,-,Kyrielle,White Label (Radio Edit),-,48,1,,,,
49,down,Bob Marley & The Wailers,Jamming,34,10,163,,,,
50,up,UB40,Kingston Town,56,25,140,,,,
51,-,Nivara,Playgirl,-,51,1,,,,
52,-,Bickle,Lo Mejor,-,52,1,,,,
53,-,Bickle,Lo Mejor (Radio Edit),-,53,1,,,,
54,down,Popcaan & Drake,We Caa Done,52,1,36,,,,
55,-,Daellia,For the Love Of (Radio Edit),-,55,1,,,,
56,-,Kyrielle,White Label,-,56,1,,,,
57,-,Isalys,My World (Radio Edit),-,57,1,,,,
58,-,Isalys,My World,-,58,1,,,,
59,down,Queen Omega & Little Lion Sound,No Love,26,26,8,,,,
60,down,Monday Man,Duble Agent,33,13,41,,,,
61,down,Monday Man,Icedub,35,5,115,,,,
62,down,Monday Man,The Berlin Diaries,30,4,73,,,,
63,down,Bob Marley & The Wailers,"Jamming (7"" Version)",37,22,63,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,8,165,,,,
65,down,Monday Man,Limestone Dub,32,4,125,,,,
66,-,Koffee,Toast,-,1,195,,,,
67,up,Inner Circle,Sweat (A La La La La Long),85,6,140,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,40,6,188,,,,
69,up,Kaliffa,Tippa på tå,76,21,107,,,,
70,-,J Boog,Let's Do It Again,-,52,5,,,,
71,up,Bob Marley & The Wailers,Exodus,74,4,190,,,,
72,up,Kapten Röd,1.000.000 Nollor,81,6,161,,,,
73,up,Kapten Röd,Saknade vänner,89,6,174,,,,
74,-,FS Green,Grind Pon Mi,-,74,1,,,,
75,up,Vybz Kartel,Fever,87,15,135,,,,
76,down,Sister Nancy,Bam Bam,63,15,139,,,,
77,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,41,,,,
78,up,Kaliffa,Spontanitet,78,20,122,,,,
79,up,Bob Marley & The Wailers,Lively Up Yourself,90,16,81,,,,
80,-,Shadow Hamu,Voices of Voice,-,38,1,,,,
81,-,Christopher Martin,Paper Loving,-,10,117,,,,
82,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",96,26,57,,,,
83,up,Jimmy Cliff,I Can See Clearly Now,91,21,45,,,,
84,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",88,37,9,,,,
85,down,Million Stylez,Miss Fatty,77,13,114,,,,
86,up,Bob Marley & The Wailers,Coming In from the Cold,94,36,55,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,62,6,154,,,,
88,-,Kapten Röd,In kommer ting,-,4,158,,,,
89,-,Rasta,Limun,-,30,45,,,,
90,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,53,,,,
91,-,Gyptian,Wine Slow,-,8,155,,,,
92,-,Shadow Hamu,Soul of Luck,-,50,2,,,,
93,-,Wayne Wonder,No Letting Go,-,38,43,,,,
94,-,Notch,Nuttin Nuh Go So,-,34,40,,,,
95,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,45,,,,
96,-,Shadow Hamu,Dreams of Mystery,-,49,1,,,,
97,-,Hugo Starlight,Hypnotic Music,-,78,2,,,,
98,-,Spice,So Mi Like It,-,15,124,,,,
99,-,RajahWild,Wild Out,-,63,1,,,,
100,-,Hugo Starlight,Rhymes for a Sunshine,-,88,1,,,,
