Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,142,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,142,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,140,,,,
4,down,Musical Youth,"Pass the Dutchie (7"" Version)",3,2,6,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,74,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,141,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,142,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,142,,,,
9,up,Shenseea,Shen Yeng Anthem,11,9,36,,,,
10,down,Kaliffa,Helt seriöst,9,1,142,,,,
11,up,The Wailers,"Get Up, Stand Up",13,7,135,,,,
12,down,Sean Paul,Temperature,10,2,141,,,,
13,up,Bob Marley & The Wailers,Stir It Up,14,5,138,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,107,,,,
15,up,UB40,Red Red Wine (Edit),15,4,137,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,4,140,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,6,61,,,,
18,down,Kevin Lyttle,Turn Me On,16,3,140,,,,
19,up,The Wailers,I Shot the Sheriff,19,4,130,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,22,6,133,,,,
21,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,15,5,,,,
22,up,Kapten Röd,Ju mer dom spottar,23,2,142,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,24,5,57,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),21,7,127,,,,
25,up,Bob Marley & The Wailers,"Jamming (7"" Version)",30,22,4,,,,
26,down,Shaggy,Boombastic,25,11,102,,,,
27,up,Bob Marley & The Wailers,Jamming,27,10,104,,,,
28,up,UB40,Kingston Town,40,25,81,,,,
29,up,Bob Marley & The Wailers,Exodus,33,4,134,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,28,6,129,,,,
31,down,Bob Marley & The Wailers,Easy Skanking,26,6,95,,,,
32,up,Wayne Wonder,No Letting Go,32,16,68,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,27,15,,,,
34,up,Stick Figure & Collie Buddz,Showdown,76,34,2,,,,
35,up,Kapten Röd,1.000.000 Nollor,73,6,103,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,37,18,63,,,,
37,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),39,9,86,,,,
38,up,Koffee,Toast,41,1,139,,,,
39,-,Kapten Röd,Saknade vänner,-,6,116,,,,
40,down,Inner Circle,Sweat (A La La La La Long),29,6,81,,,,
41,up,Kapten Röd,In kommer ting,55,4,102,,,,
42,down,Sister Nancy,Bam Bam,34,15,80,,,,
43,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),57,24,21,,,,
44,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,31,,,,
45,up,Kaliffa,De den (feat. Dani M),71,26,28,,,,
46,up,Gregory Isaacs,Night Nurse,47,33,21,,,,
47,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),45,1,89,,,,
48,down,Bob Marley & The Chineke! Orchestra,Redemption Song,43,43,2,,,,
49,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),85,19,56,,,,
50,down,Bob Marley & The Wailers,One Drop,36,20,33,,,,
51,down,Gyptian,Hold You (Hold Yuh),49,7,125,,,,
52,down,Kaliffa,Tippa på tå,48,21,55,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,31,21,14,,,,
54,down,Kaliffa,Spontanitet,42,20,64,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,92,42,19,,,,
56,-,Bob Marley & The Wailers,Ambush In the Night,-,28,28,,,,
57,-,The Wailers,Burnin' and Lootin',-,19,25,,,,
58,down,BARDHI & DJ Gimi-O,RAKIA,46,11,10,,,,
59,up,Bob Marley & The Wailers,Concrete Jungle,69,27,46,,,,
60,down,Bob Marley & The Wailers,Exodus,38,38,4,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,26,24,,,,
62,up,Peter Tosh,Legalize It,100,20,5,,,,
63,-,Spice,So Mi Like It,-,15,91,,,,
64,down,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",50,26,20,,,,
65,up,UB40,Red Red Wine (12'' Version),75,26,17,,,,
66,-,Toots & The Maytals,54-46 Was My Number,-,23,13,,,,
67,-,Bob Marley & The Wailers,Kaya,-,48,11,,,,
68,down,Rasmus Gozzi,F**k off and die,64,6,75,,,,
69,-,Yll Limani & Ledri Vula,TONAT,-,19,1,,,,
70,-,J Boog,Let's Do It Again,-,2,92,,,,
71,-,The Congos,Fisherman,-,18,12,,,,
72,-,Alborosie,Kingston Town,-,62,9,,,,
73,down,Kalle Baah,You Are My Angel,66,37,14,,,,
74,-,Frankie Music & Beenie Man,Stop What You Doing,-,74,1,,,,
75,up,General Knas,12/12,88,6,62,,,,
76,-,Desmond Dekker,Israelites,-,54,1,,,,
77,-,Million Stylez,Miss Fatty,-,13,66,,,,
78,-,Bob Marley & The Wailers,Coming In from the Cold,-,36,18,,,,
79,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,80,27,35,,,,
80,-,Steel Pulse,Handsworth Revolution,-,45,6,,,,
81,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,117,,,,
82,-,Bob Marley & The Wailers,Natural Mystic,-,23,27,,,,
83,up,Shenseea,Pon Mi,96,30,10,,,,
84,-,Bob Marley & The Wailers,Zimbabwe,-,36,4,,,,
85,-,Bob Marley & The Wailers,Trench Town Rock,-,10,37,,,,
86,down,Gyptian,Wine Slow,61,8,118,,,,
87,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,51,,,,
88,-,Bob Marley & The Wailers,Slave Driver,-,23,16,,,,
89,up,BARDHI & Majk,AMA,99,29,6,,,,
90,down,Black-Am-I,Mr Hurry Come Up,70,70,2,,,,
91,-,Bob Marley & The Wailers,Positive Vibration,-,26,32,,,,
92,down,Zum,Rebel (feat. Shenseea),58,1,66,,,,
93,-,Kapten Röd,Stjärnorna Finns Här,-,24,51,,,,
94,-,Eddy Grant,Gimme Hope Jo'Anna,-,46,10,,,,
95,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,9,4,,,,
96,down,Raging Fyah,Raging Fire,89,89,2,,,,
97,down,Skillibeng,Crocodile Teeth,90,12,59,,,,
98,-,Bayka,1Uptown,-,58,1,,,,
99,down,Stick Figure,Paradise,83,32,2,,,,
100,down,Bob Marley & The Wailers,Forever Loving Jah,72,24,50,,,,
