Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,4,,,,
2,up,Kaliffa,Helt seriöst,2,1,7,,,,
3,up,Koffee,Toast,3,1,7,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,7,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,7,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,13,2,7,,,,
7,up,Sean Paul,Temperature,8,2,7,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,1,7,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,7,,,,
10,down,Kevin Lyttle,Turn Me On,9,3,7,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,4,7,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,7,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,16,6,7,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,4,6,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,5,,,,
16,up,Koffee,Rapture,67,9,6,,,,
17,down,The Wailers,"Get Up, Stand Up",14,7,7,,,,
18,up,Bob Marley & The Wailers,Easy Skanking,78,6,7,,,,
19,up,The Wailers,I Shot the Sheriff,73,4,7,,,,
20,down,Bob Marley & The Wailers,Stir It Up,15,5,7,,,,
21,-,Kaliffa,Tippa på tå,-,21,3,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,7,4,,,,
23,down,Kapten Röd,Ju mer dom spottar,21,2,7,,,,
24,up,Gyptian,Hold You (Hold Yuh),75,7,4,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,35,6,7,,,,
26,-,Popcaan,Numbers Don't Lie,-,12,1,,,,
27,up,Bob Marley & The Wailers,Exodus,30,4,7,,,,
28,up,UB40,Red Red Wine (Edit),37,4,5,,,,
29,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),25,25,2,,,,
30,down,J Boog,Let's Do It Again,22,2,3,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),27,7,5,,,,
32,down,Kranium,In Charge,17,17,3,,,,
33,-,Spice,So Mi Like It,-,15,3,,,,
34,-,Shenseea & Tyga,Blessed,-,17,5,,,,
35,-,Popcaan,Love You,-,35,1,,,,
36,-,Popcaan,Silence,-,13,2,,,,
37,up,Bob Marley & The Wailers,Jamming,65,10,7,,,,
38,-,Popcaan,Promise,-,18,1,,,,
39,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,4,,,,
40,-,Popcaan,Gimmi Love,-,40,1,,,,
41,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,6,,,,
42,down,Gyptian,Wine Slow,24,8,4,,,,
43,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),26,19,2,,,,
44,down,Shaggy,Boombastic,18,11,6,,,,
45,-,Sister Nancy,Bam Bam,-,15,1,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,27,4,,,,
47,-,Notch,Nuttin Nuh Go So,-,34,1,,,,
48,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),95,48,2,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,6,7,,,,
50,-,Popcaan,Jah Is for Me,-,50,1,,,,
51,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,38,1,,,,
52,-,Kaliffa,De den (feat. Dani M),-,26,3,,,,
53,-,Stonebwoy,My Name,-,53,1,,,,
54,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,37,1,,,,
55,-,Popcaan,One Ting Alone,-,36,1,,,,
56,-,Kranium,We Can (feat. Tory Lanez),-,26,2,,,,
57,down,Million Stylez,Miss Fatty,29,13,4,,,,
58,down,Kaliffa,Dunder,28,27,4,,,,
59,-,Popcaan,Can't Wait,-,37,1,,,,
60,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,3,,,,
61,-,The Dynamics,Move on Up,-,35,1,,,,
62,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,62,1,,,,
63,-,Busy Signal,Come Over (Missing You),-,20,3,,,,
64,-,UB40,Kingston Town,-,25,4,,,,
65,-,Protoje,Who Knows (feat. Chronixx),-,47,2,,,,
66,-,Popcaan,Father God ah Lead,-,66,1,,,,
67,down,Lucky Dube,The Way it Is,62,62,2,,,,
68,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,42,1,,,,
69,up,Lucky Dube,I've Got You Babe,81,34,4,,,,
70,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,42,2,,,,
71,-,Popcaan,Elevate,-,71,1,,,,
72,-,General Knas,Dr. Cannabis,-,26,1,,,,
73,-,Bob Marley & The Wailers,Africa Unite,-,42,2,,,,
74,-,Popcaan,Happy and Wealthy,-,74,1,,,,
75,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,1,,,,
76,-,General Knas,Ett Steg Fram,-,56,1,,,,
77,-,Sean Paul & Major Lazer,Tip Pon It,-,23,1,,,,
78,-,Bob Marley & The Wailers,One Drop,-,20,2,,,,
79,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),61,16,4,,,,
80,-,Rasta Hunden,"Spöket Laban (Live at Torkhold, February 1980)",-,80,1,,,,
81,down,Tikaros,Great Things,46,34,5,,,,
82,-,Kaliffa,Kalibrera,-,33,4,,,,
83,down,Delgado 1 Ras,How You Do It,36,26,4,,,,
84,-,Ayo Jay,Let Him Go,-,38,2,,,,
85,-,J Capri & Charly Black,Whine & Kotch,-,39,1,,,,
86,-,Popcaan,Best / Blessed,-,33,2,,,,
87,-,Inner Circle,Sweat (A La La La La Long),-,6,2,,,,
88,-,Konshens,Bruk Off Yuh Back,-,23,2,,,,
89,-,Wayne Wonder,No Letting Go,-,16,2,,,,
90,down,General Knas,12/12,6,6,3,,,,
91,-,Kapten Röd,Saknade vänner,-,6,4,,,,
92,-,David Slade,Instrumental (Instrumental),-,50,1,,,,
93,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,1,,,,
94,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,1,,,,
95,-,Dr. Alban,It's My Life,-,25,2,,,,
96,-,Tikaros,Great Things (Acoustic Version),-,51,1,,,,
97,down,Jah Phinga,Feel Good (Acoustic Version),85,52,2,,,,
98,-,Mavado & Stefflon Don,Diamond Body,-,83,1,,,,
99,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,86,1,,,,
100,-,Kalado,Fat Pum Pum,-,100,1,,,,
