Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
2,up,Kaliffa,Helt seriöst,2,1,97,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,97,,,,
4,up,Kapten Röd,Ju mer dom spottar,7,2,97,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,19,1,97,,,,
6,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,27,,,,
7,up,Kapten Röd,Saknade vänner,8,6,74,,,,
8,down,Monday Man,The Berlin Diaries,4,4,16,,,,
9,down,Monday Man,Limestone Dub,5,4,68,,,,
10,down,Monday Man,Icedub,6,5,58,,,,
11,up,Bob Marley & The Wailers,Redemption Song,31,4,96,,,,
12,up,Kevin Lyttle,Turn Me On,27,3,95,,,,
13,down,Sean Paul,Temperature,9,2,96,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,2,97,,,,
15,up,Kapten Röd,Pankman Anthem,15,4,24,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,10,1,97,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,42,6,92,,,,
18,up,Kapten Röd,Framåt för evigt,22,11,21,,,,
19,up,Kapten Röd,1.000.000 Nollor,24,6,60,,,,
20,up,UB40,Red Red Wine (Edit),20,4,93,,,,
21,down,Kapten Röd,Färgernas krig,12,10,23,,,,
22,up,Kapten Röd,Pantad & såld,41,9,21,,,,
23,up,Kapten Röd,In kommer ting,23,4,61,,,,
24,up,Johnny Nash,I Can See Clearly Now,79,3,39,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,97,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,97,,,,
27,up,The Wailers,I Shot the Sheriff,29,4,90,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,8,79,,,,
29,down,Kapten Röd,Ett snedsteg bort,28,9,23,,,,
30,up,Bob Marley & The Wailers,Stir It Up,89,5,95,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,74,,,,
32,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),57,1,54,,,,
33,up,The Wailers,"Get Up, Stand Up",36,7,95,,,,
34,up,Koffee,Toast,55,1,95,,,,
35,down,Bob Marley & The Wailers,Exodus,16,4,93,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,4,92,,,,
37,down,Kapten Röd,Blommor vid oscarsleden,17,5,21,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,7,87,,,,
39,-,Inner Circle,Bad Boys (Theme from COPS),-,7,84,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,33,6,92,,,,
41,-,Kaliffa,Spontanitet,-,20,45,,,,
42,down,Kapten Röd,Wasteman Blues,25,13,21,,,,
43,-,Gyptian,Wine Slow,-,8,83,,,,
44,up,Shaggy,Boombastic,97,11,63,,,,
45,-,Bob Marley & The Wailers,Easy Skanking,-,6,72,,,,
46,-,Bob Marley & The Wailers,The Heathen,-,46,9,,,,
47,-,Skillibeng,Badman,-,30,6,,,,
48,-,Sean Paul,Make the Ting Tense,-,48,3,,,,
49,-,Matisyahu,Sunshine,-,30,11,,,,
50,-,Konshens & J Capri,Pull up to Mi Bumper,-,48,8,,,,
51,-,"Leno Banton, Burro Banton & Massive B",Better Days,-,51,1,,,,
52,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],68,10,7,,,,
53,-,Shenseea,Shen Yeng Anthem,-,9,26,,,,
54,up,Zum,Rebel (feat. Shenseea),78,1,39,,,,
55,-,Navid Zardi,POZ (feat. GIMS),-,18,1,,,,
56,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,56,1,,,,
57,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,57,1,,,,
58,-,Popcaan,Silence,-,13,34,,,,
59,up,Sister Nancy,Bam Bam,90,15,44,,,,
60,-,Vanupié,Janus,-,60,1,,,,
61,up,Alkaline,Love Yuh Everything,65,15,20,,,,
62,-,Beenie Man,Off Shore,-,62,1,,,,
63,-,SQUASH,1Option (Badman Law),-,63,1,,,,
64,-,IQ,Slow Down,-,64,2,,,,
65,-,J Boog,Let's Do It Again,-,2,81,,,,
66,-,The Rara,Elegance,-,66,1,,,,
67,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,31,10,,,,
68,-,Agent Sasco (Assassin),Loco,-,40,4,,,,
69,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,69,,,,
70,-,Shenseea & Tyga,Blessed,-,17,28,,,,
71,-,Bob Marley & The Wailers,Jamming,-,10,68,,,,
72,-,Vybz Kartel,Tun up the F**k,-,72,1,,,,
73,-,Althea & Donna,Uptown Top Ranking,-,32,12,,,,
74,down,Koffee,Rapture,59,9,73,,,,
75,-,Chris Martin,I'm a Big Deal,-,75,1,,,,
76,-,Omi,Cheerleader (Felix Jaehn Remix),-,50,10,,,,
77,-,Sizzla,Say What,-,77,1,,,,
78,-,UB40,Kingston Town,-,25,54,,,,
79,-,Tony Matterhorn,Dutty Whine,-,79,2,,,,
80,-,Tarrus Riley,Sorry Is a Sorry Word,-,80,1,,,,
81,down,Vybz Kartel,Fever,69,15,58,,,,
82,-,Eddie Man,By Myself,-,52,4,,,,
83,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,30,1,,,,
84,-,Mellony,Med Brudar Jag Leker (No Radio Edit),-,26,15,,,,
85,down,Kapten Röd,Stjärnorna Finns Här,46,24,29,,,,
86,-,Shaggy,It Wasnt Me,-,9,8,,,,
87,-,Protoje,Who Knows (feat. Chronixx),-,39,9,,,,
88,-,Million Stylez,Miss Fatty,-,13,47,,,,
89,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,34,26,,,,
90,down,Kranium,Life of The Party (feat. Young T & Bugsey),30,19,3,,,,
91,-,Kapten Röd,Över Min Döda,-,29,32,,,,
92,up,Spice,So Mi Like It,98,15,60,,,,
93,-,Inner Circle,Sweat (A La La La La Long),-,6,50,,,,
94,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,41,2,,,,
95,-,Gyptian,Hold You (Hold Yuh),-,7,84,,,,
96,-,Sean Paul & Major Lazer,Tip Pon It,-,23,34,,,,
97,-,Bugle,Question,-,97,1,,,,
98,-,Tanar,Afrohu,-,98,1,,,,
99,down,Kranium,Gal Policy,38,9,41,,,,
100,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),51,1,42,,,,
