Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,30,,,,
2,up,Kaliffa,Helt seriöst,2,1,98,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,98,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,14,2,98,,,,
5,up,Kapten Röd,Blommor vid oscarsleden,37,5,22,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,3,98,,,,
7,up,UB40,Red Red Wine (Edit),20,4,94,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),25,1,98,,,,
9,down,Kapten Röd,Ju mer dom spottar,4,2,98,,,,
10,up,Kapten Röd,Pantad & såld,22,9,22,,,,
11,up,Bob Marley & The Wailers,Stir It Up,30,5,96,,,,
12,-,Skillibeng,Crocodile Teeth,-,12,33,,,,
13,up,Kapten Röd,Wasteman Blues,42,13,22,,,,
14,-,Blaiz Fyah & Tribal Kush,Bad,-,14,14,,,,
15,up,Kapten Röd,Framåt för evigt,18,11,22,,,,
16,up,Kapten Röd,Ett snedsteg bort,29,9,24,,,,
17,up,Johnny Nash,I Can See Clearly Now,24,3,40,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,16,1,98,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,5,1,98,,,,
20,up,Gyptian,Wine Slow,43,8,84,,,,
21,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),32,1,55,,,,
22,up,Kapten Röd,In kommer ting,23,4,62,,,,
23,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,9,3,,,,
24,down,Kapten Röd,Färgernas krig,21,10,24,,,,
25,down,Kevin Lyttle,Turn Me On,12,3,96,,,,
26,down,Sean Paul,Temperature,13,2,97,,,,
27,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,9,70,,,,
28,down,Kapten Röd,Saknade vänner,7,6,75,,,,
29,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,28,17,,,,
30,up,Kranium,Gal Policy,99,9,42,,,,
31,up,Gyptian,Hold You (Hold Yuh),95,7,85,,,,
32,-,Sami Dan,Qalen,-,32,1,,,,
33,down,Kapten Röd,1.000.000 Nollor,19,6,61,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),39,7,85,,,,
35,down,Monday Man,The Berlin Diaries,8,4,17,,,,
36,-,Rasmus Gozzi,F**k off and die,-,6,58,,,,
37,-,Jahvillani,Photogenic,-,37,1,,,,
38,down,Monday Man,Limestone Dub,9,4,69,,,,
39,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,6,18,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,17,6,93,,,,
41,down,Bob Marley & The Wailers,Redemption Song,11,4,97,,,,
42,up,Kranium,Life of The Party (feat. Young T & Bugsey),90,19,4,,,,
43,up,Skillibeng,Badman,47,30,7,,,,
44,down,Monday Man,Icedub,10,5,59,,,,
45,down,The Wailers,I Shot the Sheriff,27,4,91,,,,
46,-,Chronixx,I Can,-,46,2,,,,
47,-,Collie Buddz,Love is Life,-,47,1,,,,
48,-,General Knas,Solidaritet,-,32,5,,,,
49,-,Koffee,W (feat. Gunna),-,1,74,,,,
50,up,Vybz Kartel,Fever,81,15,59,,,,
51,-,Popcaan,Everything Nice,-,49,4,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,6,75,,,,
53,-,Cestar Shamanes,Si Tú Me Quisieras (feat. Stailok),-,53,1,,,,
54,up,Bob Marley & The Wailers,Jamming,71,10,69,,,,
55,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,7,88,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,4,93,,,,
57,-,Antonio D,Deja Vu (feat. General Knas),-,57,1,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,40,6,93,,,,
59,-,Gregory Isaacs,Cool Down the Pace,-,55,2,,,,
60,-,Toots & The Maytals,Time Tough,-,45,4,,,,
61,-,Bunny Wailer,Dream Land,-,53,3,,,,
62,up,Kapten Röd,Stjärnorna Finns Här,85,24,30,,,,
63,-,Jahvillani,Kill Shot,-,45,1,,,,
64,-,Bob Marley & The Wailers,Sun Is Shining,-,5,26,,,,
65,up,Protoje,Who Knows (feat. Chronixx),87,39,10,,,,
66,-,Chronixx,Skankin' Sweet,-,21,21,,,,
67,down,Kapten Röd & Promoe,Bua! (Med promoe),6,6,28,,,,
68,down,Alkaline,Love Yuh Everything,61,15,21,,,,
69,-,Junior Kelly,Please Remember,-,69,1,,,,
70,down,Zum,Rebel (feat. Shenseea),54,1,40,,,,
71,-,Hanover Dubs,Record Club Night,-,39,2,,,,
72,-,Tommy Tornado,Soulful Time,-,72,1,,,,
73,-,Popcaan,My Type,-,40,13,,,,
74,-,General Knas,En God Vän,-,62,9,,,,
75,-,Culture,I'm Not Ashamed,-,75,2,,,,
76,down,Koffee,Toast,34,1,96,,,,
77,-,Wayne Wonder,No Letting Go,-,38,15,,,,
78,-,J Boog,Let's Do It Again,-,16,26,,,,
79,-,Triston Palma,"Joker Smoker (12"" Mix)",-,79,2,,,,
80,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,34,,,,
81,-,Alpha Blondy & The Wailers,Jerusalem,-,37,25,,,,
82,-,SOJA,Here I Am (feat. Rebelution),-,63,2,,,,
83,-,The Mighty Diamonds,Pass the Kutchie,-,71,2,,,,
84,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,60,2,,,,
85,-,Don Omar,Dile,-,39,10,,,,
86,-,Ini Kamoze,Wings with Me (Remastered),-,47,3,,,,
87,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,65,3,,,,
88,-,Delroy Wilson,Better Must Come,-,51,3,,,,
89,down,Kapten Röd,Pankman Anthem,15,4,25,,,,
90,-,Eek-A-Mouse,Ganja Smuggling,-,40,7,,,,
91,-,Mikey Dread,Roots and Culture,-,91,1,,,,
92,-,Popcaan,Love Yuh Bad,-,53,12,,,,
