Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,Kaliffa,Helt seriöst,2,1,95,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,95,,,,
4,up,Kapten Röd,Ju mer dom spottar,7,2,95,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,11,1,95,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,95,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,13,1,95,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,95,,,,
9,up,Bob Marley & The Wailers,Redemption Song,24,4,94,,,,
10,up,Bob Marley & The Wailers,Exodus,19,4,91,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,3,95,,,,
12,up,UB40,Red Red Wine (Edit),15,4,91,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,7,85,,,,
14,up,Kapten Röd,In kommer ting,81,4,59,,,,
15,up,Bob Marley & The Wailers,Stir It Up,20,5,93,,,,
16,up,The Wailers,"Get Up, Stand Up",16,7,93,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,30,6,90,,,,
18,down,Monday Man,The Berlin Diaries,4,4,14,,,,
19,up,Kapten Röd,1.000.000 Nollor,82,6,58,,,,
20,down,Monday Man,Limestone Dub,5,4,66,,,,
21,up,The Wailers,I Shot the Sheriff,65,4,88,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,4,90,,,,
23,down,Monday Man,Icedub,6,5,56,,,,
24,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,9,68,,,,
25,up,Kapten Röd,Saknade vänner,83,6,72,,,,
26,-,Vybz Kartel,Fever,-,15,56,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,6,73,,,,
28,-,Kapten Röd,Pantad & såld,-,9,19,,,,
29,-,Bob Marley & The Wailers,Jamming,-,10,67,,,,
30,up,Sean Paul,Temperature,50,2,94,,,,
31,up,Koffee,Toast,31,1,93,,,,
32,up,Kevin Lyttle,Turn Me On,34,3,93,,,,
33,up,Kapten Röd,Pankman Anthem,72,4,22,,,,
34,-,Kapten Röd & Promoe,Bua! (Med promoe),-,6,26,,,,
35,down,Blaiz Fyah & Tribal Kush,Bad,25,14,12,,,,
36,-,Bob Marley & The Wailers,So Much Things To Say,-,36,7,,,,
37,-,Mavado,All Night,-,37,1,,,,
38,down,Alkaline,Love Yuh Everything,17,15,18,,,,
39,up,Zum,Rebel (feat. Shenseea),41,1,37,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,12,6,90,,,,
41,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,77,,,,
42,-,Bob Marley & The Wailers,Easy Skanking,-,6,71,,,,
43,down,Johnny Nash,I Can See Clearly Now,27,3,37,,,,
44,-,Kapten Röd,Färgernas krig,-,10,21,,,,
45,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,61,,,,
46,-,Kapten Röd,Framåt för evigt,-,11,19,,,,
47,down,Gyptian,Wine Slow,33,8,82,,,,
48,up,Shaggy,Boombastic,100,11,61,,,,
49,-,Gentleman,Nothin'a Change (feat. The Large Professor),-,49,1,,,,
50,-,Million Stylez,Miss Fatty,-,13,46,,,,
51,up,Wayne Wonder,No Letting Go,69,38,14,,,,
52,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,52,2,,,,
53,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,11,,,,
54,-,Bob Marley & The Wailers,"Exodus (Live at Rainbow Theatre, London / 1977)",-,54,1,,,,
55,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),55,14,43,,,,
56,-,Kapten Röd,Blommor vid oscarsleden,-,5,19,,,,
57,-,Groovy Waters,Jamming,-,57,1,,,,
58,up,J Boog,Let's Do It Again,80,2,80,,,,
59,-,Bob Marley & The Wailers,Iron Lion Zion,-,43,5,,,,
60,down,Shenseea,Foreplay,23,3,12,,,,
61,-,Alborosie,Contradiction (feat. Chronixx),-,56,1,,,,
62,-,Kaliffa,Dunder,-,27,25,,,,
63,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,26,12,,,,
64,-,Bob Marley & The Wailers,Concrete Jungle,-,27,28,,,,
65,-,Jahvillani,Clarks Pon Foot,-,65,1,,,,
66,-,Koffee,Rapture,-,9,71,,,,
67,-,Rhymatic,Våld på öppen gata (feat. Malin Pettersson),-,67,1,,,,
68,-,Gatto Panceri,Dove Dove,-,68,1,,,,
69,-,Konshens,Every Gal a Freak,-,69,1,,,,
70,-,Khruangbin,Mary Always,-,51,3,,,,
71,-,Świnka Halinka,Nie Łomem Nie Młotkiem,-,71,1,,,,
72,-,Eddie Man,By Myself,-,52,3,,,,
73,-,Kranium,Gal Policy,-,9,39,,,,
74,-,ZJ Chrome & Busy Signal,Born Fi Survive,-,74,1,,,,
75,-,Alkaline,Bedroom Fantasy,-,73,2,,,,
76,up,Kapten Röd,Ett snedsteg bort,90,9,21,,,,
77,down,UB40,(I Can't Help) Falling in Love With You,18,18,38,,,,
78,-,Bob Marley & The Wailers,Babylon System,-,47,5,,,,
79,-,Konshens,Bruk Off Yuh Back,-,23,33,,,,
80,-,Spice,So Mi Like It,-,15,58,,,,
81,down,Gyptian,Hold You (Hold Yuh),28,7,83,,,,
82,-,SOJA,Here I Am (feat. Rebelution),-,63,1,,,,
83,-,Rhymatic & Tommy Almighty,Bara om min älskade väntar (feat. My Wiman),-,83,1,,,,
84,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,12,8,,,,
85,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,25,,,,
86,-,Alkaline,Gyal Bruk Out,-,81,3,,,,
87,-,Rhymatic,Gotlands Drikku,-,87,1,,,,
88,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,19,1,,,,
89,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,25,21,,,,
90,-,Paris Boy,Problemas,-,90,1,,,,
91,down,Skillibeng,Crocodile Teeth,22,12,31,,,,
92,-,Popcaan,Firm and Strong,-,28,4,,,,
93,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,16,,,,
94,down,Koffee,W (feat. Gunna),93,1,73,,,,
95,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,6,16,,,,
96,-,Rasta,Limun,-,30,30,,,,
97,-,Inner Circle,Da Bomb,-,29,4,,,,
98,-,Kapten Röd,Wasteman Blues,-,13,19,,,,
99,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,36,12,,,,
100,-,Kalle Baah,Små Svarta Änglar,-,32,16,,,,
