Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Kaliffa,Helt seriöst,2,1,99,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,99,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,18,1,99,,,,
5,up,Sean Paul,Temperature,26,2,98,,,,
6,up,Kapten Röd,Ju mer dom spottar,9,2,99,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,19,1,99,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,99,,,,
9,up,Bob Marley & The Wailers,Redemption Song,41,4,98,,,,
10,-,The Wailers,"Get Up, Stand Up",-,7,96,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,40,6,94,,,,
12,up,Kapten Röd,1.000.000 Nollor,33,6,62,,,,
13,-,Bob Marley & The Wailers,Exodus,-,4,94,,,,
14,up,Monday Man,The Berlin Diaries,35,4,18,,,,
15,up,Kapten Röd,Pankman Anthem,89,4,26,,,,
16,up,Monday Man,Limestone Dub,38,4,70,,,,
17,down,Kapten Röd,Wasteman Blues,13,13,23,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,6,19,,,,
19,up,Monday Man,Icedub,44,5,60,,,,
20,down,Kapten Röd,Pantad & såld,10,9,23,,,,
21,up,Zum,Rebel (feat. Shenseea),70,1,41,,,,
22,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,80,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,99,,,,
24,-,WSTRN,Wonder Woman,-,24,1,,,,
25,up,Kevin Lyttle,Turn Me On,25,3,97,,,,
26,up,Kapten Röd,Saknade vänner,28,6,76,,,,
27,down,Kapten Röd,Färgernas krig,24,10,25,,,,
28,up,The Wailers,I Shot the Sheriff,45,4,92,,,,
29,down,UB40,Red Red Wine (Edit),7,4,95,,,,
30,down,Kapten Röd,Framåt för evigt,15,11,23,,,,
31,-,Beenie Gunter,Yes,-,31,3,,,,
32,-,Hanover Dubs,Sunday Pancake Magic,-,32,3,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),56,4,94,,,,
34,-,Hanover Dubs,Friend of Erkin Gone,-,34,2,,,,
35,down,Kapten Röd,In kommer ting,22,4,63,,,,
36,down,Bob Marley & The Wailers,Stir It Up,11,5,97,,,,
37,down,Johnny Nash,I Can See Clearly Now,17,3,41,,,,
38,down,Kapten Röd,Ett snedsteg bort,16,9,25,,,,
39,up,Don Omar,Dile,85,39,11,,,,
40,-,Hanover Dubs,"Village 8am, Morning Rich",-,40,2,,,,
41,-,Dexta Daps,Weak to You,-,34,4,,,,
42,-,Popcaan,Numbers Don't Lie,-,12,16,,,,
43,-,DJ Tunez & J. Anthoni,Differently,-,43,5,,,,
44,-,Ras Cricket,Skin,-,35,10,,,,
45,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,7,89,,,,
46,-,Koffee,Rapture,-,9,74,,,,
47,-,Sister Nancy,Bam Bam,-,15,45,,,,
48,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,31,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,58,6,94,,,,
50,down,Kapten Röd,Blommor vid oscarsleden,5,5,23,,,,
51,-,Khruangbin,The Red Book,-,51,3,,,,
52,down,Chronixx,I Can,46,46,3,,,,
53,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,29,7,,,,
54,-,Khruangbin,A La Sala,-,48,4,,,,
55,-,Khruangbin,Sunny’s Vision,-,44,3,,,,
56,-,Alpha Blondy,Seba Allah Y'e,-,38,9,,,,
57,-,Shaggy,Oh Carolina,-,57,1,,,,
58,-,Khruangbin,How I Love,-,46,3,,,,
59,-,Shatta Wale,Sex Life (feat. Yadark),-,59,1,,,,
60,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),80,19,35,,,,
61,-,The Revolutionaries,Kunta Kinte Version One,-,61,1,,,,
62,down,Bob Marley & The Wailers,Jamming,54,10,70,,,,
63,up,SOJA,Here I Am (feat. Rebelution),82,63,3,,,,
64,-,Spice,So Mi Like It,-,15,61,,,,
65,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],29,28,18,,,,
66,-,Khruangbin,With All The World,-,56,4,,,,
67,-,I Wayne,Lava Ground,-,67,1,,,,
68,-,Cornel Campbell,100lbs of Collie,-,68,1,,,,
69,-,Bob Marley & The Wailers,Who the Cap Fit,-,69,3,,,,
70,-,Liibaan Studio,Awale Adan Aneey Badownimo,-,70,1,,,,
71,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,71,1,,,,
72,-,Bob Marley & The Wailers,Misty Morning,-,60,2,,,,
73,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,22,,,,
74,-,Aswad,Dub Fire,-,74,2,,,,
75,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,62,,,,
76,-,Bunny Wailer,Blackheart Man,-,76,1,,,,
77,-,Erup & Keida,Baby Girl,-,77,1,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,99,,,,
79,-,UB40,(I Can't Help) Falling in Love With You,-,18,39,,,,
80,-,Mavado,Come Into My Room,-,68,3,,,,
81,-,Eddie Man,By Myself,-,52,5,,,,
82,-,Rasta,Limun,-,30,31,,,,
83,down,Kapten Röd & Promoe,Bua! (Med promoe),67,6,29,,,,
84,-,Jala Brat & Mc Hariel,Maria,-,79,1,,,,
85,-,Popcaan,ALL I NEED (feat. Drake),-,4,32,,,,
86,-,General Knas,Svensk Reggae Anthem,-,47,3,,,,
87,down,J Boog,Let's Do It Again,78,16,27,,,,
88,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,9,,,,
89,-,Dexta Daps,Call Me If,-,21,23,,,,
90,-,Yaadcore,The Calling,-,60,2,,,,
91,-,Kabaka Pyramid,Trample Dem,-,76,3,,,,
92,-,General Knas,Som Bob Marley,-,29,9,,,,
93,-,Rik Jam,Ready Fi Dem,-,93,1,,,,
94,-,Pressure,Earth Rightful,-,49,2,,,,
95,down,Junior Kelly,Please Remember,69,69,2,,,,
96,-,"Preme, Popcaan & Tory Lanez",Weekend (Remix),-,96,1,,,,
97,-,Shatta Wale,Asylum Money,-,97,1,,,,
98,-,Gentleman,Dem Gone,-,98,1,,,,
99,-,Bob Marley & The Wailers,Trench Town Rock,-,10,25,,,,
100,-,Shenseea,Shen Yeng Anthem,-,9,27,,,,
