Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,5,1,65,,,,
2,up,Jerome Saramet,Perdu d'avance,6,2,8,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,65,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,65,,,,
5,up,Monday Man,Limestone Dub,10,4,37,,,,
6,down,Bob Marley & The Wailers,Is This Love,2,2,65,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,3,1,65,,,,
8,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,26,,,,
9,up,Bob Marley & The Wailers,Stir It Up,18,5,64,,,,
10,-,Bob Marley & The Wailers,Trench Town Rock,-,10,11,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,29,6,64,,,,
12,down,Monday Man,Icedub,11,5,28,,,,
13,up,Bob Marley & The Wailers,Satisfy My Soul,57,6,62,,,,
14,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,14,31,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,65,,,,
16,-,Bob Marley & The Wailers,Lively Up Yourself,-,16,8,,,,
17,up,The Wailers,"Get Up, Stand Up",27,7,64,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),58,7,56,,,,
19,-,The Wailers,Burnin' and Lootin',-,19,13,,,,
20,up,Kapten Röd,Ju mer dom spottar,21,2,65,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,4,62,,,,
22,up,The Wailers,I Shot the Sheriff,49,4,63,,,,
23,-,Bob Marley & The Wailers,Slave Driver,-,23,7,,,,
24,up,Bob Marley & The Wailers,Exodus,63,4,64,,,,
25,down,Kevin Lyttle,Turn Me On,4,3,65,,,,
26,down,Koffee,Toast,19,1,65,,,,
27,-,Bob Marley & The Wailers,Concrete Jungle,-,27,19,,,,
28,-,Bob Marley & The Wailers,Ambush In the Night,-,28,13,,,,
29,down,Bob Marley & The Wailers,Redemption Song,14,4,65,,,,
30,-,Bob Marley & The Wailers,Crazy Baldhead,-,30,9,,,,
31,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,27,,,,
32,up,Koffee,Lockdown,32,2,29,,,,
33,down,UB40,Red Red Wine (Edit),17,4,62,,,,
34,down,Sean Paul,Temperature,8,2,64,,,,
35,up,Muze Inspiration,Ojuju Calaba,52,35,4,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),24,7,59,,,,
37,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,4,,,,
38,-,Kapten Röd,Saknade vänner,-,6,43,,,,
39,-,Dexta Daps,Breaking News,-,8,5,,,,
40,down,Gyptian,Wine Slow,23,8,60,,,,
41,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,65,,,,
42,-,Popcaan,Firm and Strong,-,28,3,,,,
43,-,Bob Marley & The Wailers,Positive Vibration,-,26,13,,,,
44,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,37,7,,,,
45,-,Bob Marley & The Wailers,Jah Live,-,39,5,,,,
46,-,Kapten Röd,In kommer ting,-,4,33,,,,
47,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),51,1,22,,,,
48,-,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],-,22,8,,,,
49,-,Kalle Baah,Små Svarta Änglar,-,32,12,,,,
50,-,Vybz Kartel,Virginity (feat. Gaza Indu),-,50,1,,,,
51,down,Koffee,W (feat. Gunna),33,1,58,,,,
52,-,Skillibeng,50 Bag,-,52,1,,,,
53,-,Sister Nancy,Bam Bam,-,15,32,,,,
54,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,43,1,,,,
55,up,Rasmus Gozzi,F**k off and die,56,6,41,,,,
56,down,Gyptian,Hold You (Hold Yuh),20,7,57,,,,
57,-,Kaliffa,Tippa på tå,-,21,33,,,,
58,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,38,22,,,,
59,-,Wayne Wonder,No Letting Go,-,38,6,,,,
60,-,Justin Slave,Venfire,-,13,1,,,,
61,down,Spice,So Mi Like It,25,15,40,,,,
62,-,Justin Slave,Doramatic,-,31,1,,,,
63,-,Justin Slave,Mandolia,-,63,1,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,8,63,,,,
65,-,Shaggy,Boombastic,-,11,43,,,,
66,down,Kranium,Gal Policy,22,9,19,,,,
67,-,Alicaì Harley,Put it On You,-,58,1,,,,
68,-,Barrington Levy,Here I Come,-,48,3,,,,
69,up,Wayne Wonder,No Letting Go,96,16,39,,,,
70,-,Orezi,Booty Bounce,-,70,1,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,65,2,,,,
72,-,Kapten Röd,1.000.000 Nollor,-,6,32,,,,
73,-,Kalle Baah,Ugly Girls,-,26,11,,,,
74,-,Syster Sol,Bland dom,-,74,1,,,,
75,down,J Boog,Let's Do It Again,42,2,60,,,,
76,-,Kalle Baah,Billie Rude Boy,-,36,4,,,,
77,-,Matisyahu,Jerusalem,-,77,1,,,,
78,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,17,,,,
79,up,Eazy Wayne,All My Days,94,30,9,,,,
80,-,Konshens,Bruk Off Yuh Back,-,23,27,,,,
81,-,Kranium,Nobody Has to Know,-,55,6,,,,
82,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,82,1,,,,
83,down,Naptali,Show Us the Way (Shackled Riddim),73,27,12,,,,
84,-,Chaka Demus & Pliers,Murder She Wrote,-,42,12,,,,
85,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,28,10,,,,
86,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,52,3,,,,
87,-,J.Derobie,Poverty,-,87,1,,,,
88,-,Justin Slave,Herry Harry,-,26,1,,,,
89,-,J Boog,Let's Do It Again,-,16,15,,,,
90,down,Popcaan,ALL I NEED (feat. Drake),26,4,26,,,,
91,-,Prince Swanny,Catch 22,-,38,5,,,,
92,down,Million Stylez,Miss Fatty,89,34,8,,,,
93,-,Skillibeng,Pree (feat. Popcaan),-,57,1,,,,
94,down,Dexta Daps,Call Me If,66,21,9,,,,
95,down,Alpha Blondy,Seba Allah Y'e,59,38,4,,,,
96,-,Shenseea,Rebel,-,96,1,,,,
97,-,Rexodus,Cold Stare Soft Heart,-,49,5,,,,
98,-,J Capri & Charly Black,Whine & Kotch,-,39,9,,,,
99,-,Bescenta,Never Get I Down,-,20,37,,,,
100,down,Alpha Blondy & The Wailers,Jerusalem,37,37,16,,,,
