Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,182,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,182,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,182,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,182,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,114,,,,
6,up,Sean Paul,Temperature,7,2,181,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,180,,,,
8,up,Kaliffa,Helt seriöst,9,1,182,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,2,181,,,,
10,up,Kapten Röd,Ju mer dom spottar,10,2,182,,,,
11,up,Kevin Lyttle,Turn Me On,11,3,180,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,6,101,,,,
13,up,UB40,Red Red Wine (Edit),18,4,177,,,,
14,up,The Wailers,"Get Up, Stand Up",17,7,175,,,,
15,down,Rasmus Gozzi,F**k off and die,13,6,115,,,,
16,up,Bob Marley & The Wailers,Redemption Song,25,4,180,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,147,,,,
18,down,Shaggy,Boombastic,14,11,142,,,,
19,up,Bob Marley & The Wailers,Stir It Up,22,5,178,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),20,7,167,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,15,5,97,,,,
22,down,The Wailers,I Shot the Sheriff,19,4,170,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,15,45,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,23,6,173,,,,
25,-,Monday Man,Limestone Dub,-,4,108,,,,
26,up,Bob Marley & The Wailers,"Jamming (7"" Version)",40,22,44,,,,
27,-,Monday Man,Duble Agent,-,13,24,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,24,6,169,,,,
29,-,Monday Man,The Berlin Diaries,-,4,56,,,,
30,down,Popcaan & Drake,We Caa Done,21,1,17,,,,
31,-,Monday Man,Icedub,-,5,98,,,,
32,up,Kapten Röd,Saknade vänner,43,6,156,,,,
33,up,Bob Marley,Stir It Up (Alternate Jamaican),77,33,2,,,,
34,up,Kapten Röd,1.000.000 Nollor,39,6,142,,,,
35,up,UB40,Kingston Town,48,25,121,,,,
36,down,Gyptian,Hold You (Hold Yuh),26,7,165,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,50,6,135,,,,
38,up,Kapten Röd,In kommer ting,70,4,142,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,27,55,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,32,18,103,,,,
41,up,Inner Circle,Sweat (A La La La La Long),68,6,121,,,,
42,down,Musical Youth,"Pass the Dutchie (7"" Version)",35,2,46,,,,
43,up,Sister Nancy,Bam Bam,54,15,120,,,,
44,down,Bob Marley & The Wailers,Jamming,28,10,144,,,,
45,up,Bob Marley & The Wailers,Exodus,51,4,172,,,,
46,-,Byron Messia,Talibans,-,2,5,,,,
47,up,Million Stylez,Miss Fatty,58,13,100,,,,
48,down,Spice,So Mi Like It,47,15,116,,,,
49,-,Barry Biggs,Love Come Down,-,37,5,,,,
50,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,8,150,,,,
51,up,General Knas,12/12,76,6,99,,,,
52,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,47,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,30,26,60,,,,
54,up,Bob Marley,Stir It Up (Alternate Jamaican / Instrumental),87,54,2,,,,
55,-,Shenseea,Shen Yeng Anthem,-,9,73,,,,
56,up,Maxi Priest,Close to You,88,37,6,,,,
57,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,64,,,,
58,-,Kaliffa,De den (feat. Dani M),-,26,47,,,,
59,up,Kaliffa,Spontanitet,74,20,103,,,,
60,up,Koffee,Toast,69,1,178,,,,
61,-,Christopher Martin,Paper Loving,-,10,110,,,,
62,up,Bob Marley & The Wailers,Lively Up Yourself,65,16,63,,,,
63,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,9,18,,,,
64,up,Kaliffa,Tippa på tå,100,21,92,,,,
65,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,79,27,65,,,,
66,up,Vybz Kartel,Fever,94,15,116,,,,
67,up,Bob Marley & The Wailers,Forever Loving Jah,86,24,71,,,,
68,up,HVJ8,El Peligro,84,10,22,,,,
69,down,Green rastas,When Rasta hosts,36,18,21,,,,
70,down,Green rastas,Yellow,29,22,21,,,,
71,down,Green rastas,Real Rasta Girl,41,16,21,,,,
72,down,Green rastas,Rasta At the Club,42,26,21,,,,
73,down,Green rastas,Happy Ending Rasta,38,19,21,,,,
74,down,Green rastas,The Yellow Beach,31,21,21,,,,
75,down,Green rastas,Rastas From North,44,25,21,,,,
76,down,Green rastas,International Party,37,25,21,,,,
77,down,Mellony,Med Brudar Jag Leker (No Radio Edit),52,26,20,,,,
78,down,Green rastas,Drumms At the Beach,45,23,21,,,,
79,down,Green rastas,Rasta In Belief,46,19,21,,,,
80,down,Green rastas,Back Home,49,21,21,,,,
81,down,Green rastas,Cold Rasta,33,24,21,,,,
82,-,Bob Marley & The Wailers,Running Away,-,58,8,,,,
83,-,Bob Marley & The Wailers,Positive Vibration,-,26,49,,,,
84,-,Chronixx,Never Give Up,-,28,7,,,,
85,down,Carlton & The Shoes,Never Give Your Heart Away,80,80,2,,,,
86,down,Bob Marley & The Wailers,Coming In from the Cold,60,36,36,,,,
87,-,Beenie Man,King of the Dancehall,-,29,18,,,,
88,-,Bob Marley & The Wailers,Slave Driver,-,23,25,,,,
89,-,Bayka,Truth,-,89,1,,,,
90,-,Nápoles,Pretty Flow,-,11,5,,,,
91,down,Gone Wright,Sensory Loss,75,47,5,,,,
92,down,Kapten Röd,Över Min Döda,73,29,57,,,,
93,-,Eddie Man,By Myself,-,52,14,,,,
94,up,Bob Marley & The Wailers,Concrete Jungle,99,27,57,,,,
95,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,31,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry",-,14,51,,,,
97,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,49,,,,
98,-,Gyptian,Wine Slow,-,8,149,,,,
99,down,Dag Vag,Popitop,93,64,4,,,,
100,down,Gone Wright,Local Central Cord,66,39,6,,,,
