Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,6,,,,
2,up,Kaliffa,Helt seriöst,2,1,74,,,,
3,up,Kapten Röd,Ju mer dom spottar,8,2,74,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,74,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,74,,,,
6,up,Kapten Röd,1.000.000 Nollor,17,6,39,,,,
7,up,Kapten Röd,Saknade vänner,11,6,51,,,,
8,up,UB40,Red Red Wine (Edit),19,4,71,,,,
9,up,Kapten Röd,Ett snedsteg bort,91,9,9,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,74,,,,
11,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,35,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,74,,,,
13,down,Bob Marley & The Wailers,Is This Love,6,2,74,,,,
14,up,Kapten Röd & Promoe,Bua! (Med promoe),83,6,10,,,,
15,up,Koffee,Toast,18,1,73,,,,
16,up,Bob Marley & The Wailers,Redemption Song,20,4,74,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),98,7,67,,,,
18,down,Monday Man,Limestone Dub,9,4,46,,,,
19,up,Kapten Röd,Pankman Anthem,99,4,6,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,62,6,70,,,,
21,down,Monday Man,Icedub,10,5,37,,,,
22,up,Sean Paul,Temperature,22,2,73,,,,
23,up,Zum,Rebel (feat. Shenseea),25,1,20,,,,
24,up,Kapten Röd,Framåt för evigt,75,11,8,,,,
25,up,Kapten Röd,Färgernas krig,31,10,7,,,,
26,up,The Wailers,I Shot the Sheriff,73,4,71,,,,
27,up,Kranium,Gal Policy,96,9,26,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,4,71,,,,
29,up,Gyptian,Wine Slow,61,8,69,,,,
30,up,Bob Marley & The Wailers,Stir It Up,67,5,73,,,,
31,up,Masicka,I Wish (Raw),66,8,3,,,,
32,down,Christopher Martin,Paper Loving,26,10,41,,,,
33,down,Kevin Lyttle,Turn Me On,16,3,74,,,,
34,down,Bob Marley & The Wailers,Exodus,30,4,72,,,,
35,down,The Wailers,"Get Up, Stand Up",21,7,73,,,,
36,-,Kapten Röd,Pantad & såld,-,9,7,,,,
37,-,Jafrass,Lemonade,-,37,2,,,,
38,-,Wayne Wonder,No Letting Go,-,38,9,,,,
39,-,Jafrass & Notnice,One Word Boss,-,39,2,,,,
40,-,Kapten Röd,Wasteman Blues,-,13,5,,,,
41,-,Inner Circle,Sweat (A La La La La Long),-,6,36,,,,
42,-,Notnice & Jafrass,Crime Lord,-,42,2,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,71,6,72,,,,
44,-,Jafrass,Wrong Move,-,34,2,,,,
45,-,"Popcaan, Dre Island, Quada & Jafrass",Unruly State,-,45,2,,,,
46,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,18,10,,,,
47,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,7,65,,,,
48,-,Mr. Vegas,Long Time (Hands up),-,48,1,,,,
49,-,Faster,Under the Tree,-,27,1,,,,
50,-,Johnny Nash,I Can See Clearly Now,-,3,25,,,,
51,-,Shane O,Hold on (feat. Damage Musiq),-,51,1,,,,
52,down,Gyptian,Hold You (Hold Yuh),23,7,65,,,,
53,-,Demarco,Backaz,-,35,2,,,,
54,-,Herman Chin Loy,Heavy Duty,-,54,1,,,,
55,-,Admiral P,Kallenavn,-,55,1,,,,
56,-,Popcaan,Everything Nice,-,49,3,,,,
57,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,35,6,,,,
58,-,King Alpha & Fikir Amlak,Ciuateteo Dub,-,58,1,,,,
59,-,Sister Nancy,Bam Bam,-,15,36,,,,
60,-,Fikir Amlak & King Alpha,Teotihuacan Dub,-,60,1,,,,
61,up,Masicka,They Don't Know,81,49,4,,,,
62,-,Collie Buddz,Bank (feat. B Young & Russ),-,62,1,,,,
63,-,Lila Iké,Sweet Inspiration (DUB),-,63,2,,,,
64,up,"Masicka, Tarrus Riley & Dunw3ll",Corner,64,59,3,,,,
65,-,Addis Pablo,From Morning (feat. Shanique Marie) [Dub],-,65,2,,,,
66,-,Bob Marley & The Wailers,Kaya,-,48,4,,,,
67,-,Roots Radics,Set Your Dub On Fire,-,67,1,,,,
68,-,Rasmus Gozzi,F**k off and die,-,6,46,,,,
69,-,The Hempolics,Full of Suprises,-,69,2,,,,
70,down,INTENCE,Public Enemy No. 1 (feat. Govana),28,28,2,,,,
71,-,J Boog,Let's Do It Again,-,16,18,,,,
72,-,Sly & Robbie & Roots Radics,"Full Moon, Plant a Tree (feat. Lee ""Scratch"" Perry, Addis Pablo, Marcus Urani & Don Camel)",-,72,2,,,,
73,-,Alkaline,Bedroom Fantasy,-,73,1,,,,
74,-,King Tubby,Second Version Dub,-,74,1,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,74,,,,
76,-,Kranium,Toxic,-,44,3,,,,
77,-,Popcaan,Family,-,32,1,,,,
78,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,78,1,,,,
79,down,Vybz Kartel,Fever,34,15,44,,,,
80,-,Bob Marley & The Wailers,Jamming,-,10,57,,,,
81,-,Aswad,Dub Fire,-,74,1,,,,
82,down,General Knas,12/12,57,6,25,,,,
83,down,Syster Sol,Babylove,27,3,8,,,,
84,-,Beenie Man,King of the Dancehall,-,29,5,,,,
85,down,Skillibeng,Crocodile Teeth,72,12,12,,,,
86,-,Masicka,Wha Dat (Raw),-,60,2,,,,
87,down,Kapten Röd,In kommer ting,15,4,39,,,,
88,-,General Knas,"Legalideng (feat. Klumben, Raske Penge, Aki, Rankz, Snövit, Nico D & Admiral P)",-,46,2,,,,
89,-,"Lee ""Scratch"" Perry",Blackboard Dub,-,89,1,,,,
90,down,Teejay,Owna Lane (Without Intro),87,48,3,,,,
91,down,Teejay,Shub Out,85,45,4,,,,
92,-,Bob Marley & The Wailers,Pimper's Paradise,-,59,6,,,,
93,down,J Boog,Let's Do It Again,32,2,69,,,,
94,-,Tony Matterhorn,Dutty Wine,-,75,1,,,,
95,-,Inner Circle,Games People Play,-,33,9,,,,
96,down,Masicka,Promise (feat. Shane Skull & Wire Brain),33,33,3,,,,
97,-,General Knas,Röken Skingras,-,27,3,,,,
98,-,General Knas,Dr. Cannabis,-,26,9,,,,
99,-,Scientist,Drum Song Dub,-,99,1,,,,
100,down,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),74,19,26,,,,
