Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,68,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,68,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,68,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,68,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,68,,,,
6,up,Syster Sol,Babylove,21,3,2,,,,
7,up,Kevin Lyttle,Turn Me On,11,3,68,,,,
8,up,Zum,Rebel (feat. Shenseea),78,1,14,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,2,1,68,,,,
10,up,The Wailers,I Shot the Sheriff,26,4,66,,,,
11,up,The Wailers,"Get Up, Stand Up",24,7,67,,,,
12,up,Bob Marley & The Wailers,Exodus,70,4,67,,,,
13,up,Bob Marley & The Wailers,Redemption Song,27,4,68,,,,
14,up,Bob Marley & The Wailers,Satisfy My Soul,19,6,65,,,,
15,up,Root Claps,Break One,28,15,3,,,,
16,-,Kapten Röd,In kommer ting,-,4,34,,,,
17,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,1,29,,,,
18,up,Kapten Röd,1.000.000 Nollor,69,6,34,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,68,,,,
20,down,Bob Marley & The Wailers,Stir It Up,9,5,67,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,4,65,,,,
22,down,Koffee,Toast,10,1,68,,,,
23,up,Kapten Röd,Ju mer dom spottar,54,2,68,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,12,6,67,,,,
25,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,14,,,,
26,-,Justin Slave,Herry Harry,-,26,2,,,,
27,-,Root Claps,Raga Punch,-,14,2,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,57,,,,
29,-,J Boog,Let's Do It Again,-,16,16,,,,
30,-,Kapten Röd,Framåt för evigt,-,11,3,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,7,59,,,,
32,down,UB40,Red Red Wine (Edit),22,4,65,,,,
33,-,Yard 127 Records,Basement Session,-,33,4,,,,
34,-,Kapten Röd,Ett snedsteg bort,-,9,5,,,,
35,-,Chanps Rock,Kabasa,-,35,2,,,,
36,-,Cookie the Herbalist,Pushin Forward,-,27,34,,,,
37,-,General Knas,12/12,-,6,22,,,,
38,-,Kranium,Through The Window,-,31,5,,,,
39,up,Kapten Röd,Saknade vänner,59,6,45,,,,
40,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),93,1,25,,,,
41,-,Kranium,Gal Policy,-,9,21,,,,
42,-,Kranium,We Can (feat. Tory Lanez),-,26,18,,,,
43,up,Popcaan,ALL I NEED (feat. Drake),62,4,29,,,,
44,-,Kranium,Toxic,-,44,1,,,,
45,-,Dexta Daps,Breaking News,-,8,6,,,,
46,-,Sister Nancy,Bam Bam,-,15,33,,,,
47,-,Anthony B & Turbulence,Defenders,-,47,1,,,,
48,-,Kaliffa,Dunder,-,27,23,,,,
49,down,Chanps Rock,Zorara,33,33,3,,,,
50,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,9,57,,,,
51,-,Kaliffa,Tippa på tå,-,21,34,,,,
52,up,Dexta Daps,Call Me If,81,21,12,,,,
53,up,Bob Marley & The Wailers,Jamming,84,10,54,,,,
54,-,Jawsh 685,Laxed (Siren Beat),-,3,27,,,,
55,-,Mavado,Progress,-,55,1,,,,
56,-,Fantan Mojah,Rasta Got Soul,-,56,1,,,,
57,down,Monday Man,Limestone Dub,14,4,40,,,,
58,down,Monday Man,Icedub,15,5,31,,,,
59,-,Chezidek,Give Me Some of Your Love,-,49,5,,,,
60,-,Ras Cricket,Skin,-,35,6,,,,
61,down,Gyptian,Wine Slow,42,8,63,,,,
62,-,Bescenta,Pree,-,54,3,,,,
63,-,Bob Marley & The Wailers,Misty Morning,-,60,1,,,,
64,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,64,,,,
65,-,Kapten Röd,Över Min Döda,-,29,30,,,,
66,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,1,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry",-,16,16,,,,
68,-,Wayne Wonder,No Letting Go,-,38,7,,,,
69,-,Alpha Blondy & The Wailers,Jerusalem,-,37,18,,,,
70,down,Bob Marley & The Wailers,Redemption Song (Band Version),37,18,7,,,,
71,down,Sean Paul,Temperature,16,2,67,,,,
72,-,Bob Marley & The Wailers,Easy Skanking,-,6,54,,,,
73,-,Sean Paul,Scorcha,-,73,1,,,,
74,up,Bob Marley & The Wailers,Concrete Jungle,100,27,22,,,,
75,-,Peter Tosh,I Am That I Am,-,75,1,,,,
76,-,Sean Paul,Make the Ting Tense,-,48,2,,,,
77,-,Justin Slave,Venfire,-,13,2,,,,
78,down,Chanps Rock,Jungle Miss Read,67,34,3,,,,
79,down,J Boog,Let's Do It Again,55,2,63,,,,
80,-,Popcaan,Mamakita,-,23,13,,,,
81,-,Kaliffa,Kalibrera,-,33,13,,,,
82,-,Bescenta,Never Get I Down,-,20,39,,,,
83,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,50,,,,
84,down,Inner Circle,Sweat (A La La La La Long),53,6,34,,,,
85,down,Alkaline,Love Yuh Everything,83,15,10,,,,
86,-,King Perryy,Murder (feat. Teni),-,86,1,,,,
87,-,General Knas,Hetare Än Lava (feat. Syster Sol),-,30,24,,,,
88,down,Spice,So Mi Like It,23,15,43,,,,
89,-,General Knas,En God Vän,-,62,4,,,,
90,-,Winnie Nwagi,Fire Dancer (feat. Slim Prince),-,90,1,,,,
91,-,Jimmy Cliff,I Can See Clearly Now,-,21,5,,,,
92,-,Justin Slave,Mandolia,-,63,2,,,,
93,-,Cresto,Dreams and Illusions,-,44,3,,,,
94,-,Shenseea,Loodi (feat. Vybz Kartel),-,47,8,,,,
95,down,Johnny Nash,I Can See Clearly Now,57,3,21,,,,
96,down,Koffee,W (feat. Gunna),47,1,60,,,,
97,-,Konshens,Bruk Off Yuh Back,-,23,29,,,,
98,-,Kalle Baah,Starka strömmar,-,31,1,,,,
99,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,5,,,,
100,down,Kranium,In Charge,92,17,11,,,,
