Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Kaliffa,Helt seriöst,4,1,102,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,102,,,,
4,up,Kapten Röd,Pankman Anthem,28,4,29,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,102,,,,
6,up,Kapten Röd,1.000.000 Nollor,33,6,65,,,,
7,down,Kapten Röd,Ju mer dom spottar,5,2,102,,,,
8,-,Masicka,I Wish (Raw),-,8,5,,,,
9,up,Rasmus Gozzi,F**k off and die,38,6,61,,,,
10,up,Kevin Lyttle,Turn Me On,32,3,100,,,,
11,up,Kapten Röd,Ett snedsteg bort,40,9,28,,,,
12,down,Kapten Röd,Pantad & såld,9,9,26,,,,
13,up,Sean Paul,Temperature,17,2,101,,,,
14,up,Gyptian,Hold You (Hold Yuh),31,7,87,,,,
15,up,Kapten Röd,Färgernas krig,30,10,28,,,,
16,up,J Boog,Let's Do It Again,29,16,30,,,,
17,up,Shaggy,Boombastic,24,11,66,,,,
18,down,Kapten Röd & Promoe,Bua! (Med promoe),7,6,32,,,,
19,up,Kapten Röd,Framåt för evigt,76,11,26,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,102,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,3,102,,,,
22,down,Kapten Röd,Saknade vänner,8,6,79,,,,
23,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,63,,,,
24,-,SOOTHSAYERS,Watching the Stars,-,24,1,,,,
25,up,UB40,Kingston Town,50,25,56,,,,
26,down,Koffee,Toast,10,1,99,,,,
27,down,Kapten Röd,Wasteman Blues,26,13,26,,,,
28,-,Popcaan,Firm and Strong,-,28,5,,,,
29,-,Kranium,Gal Policy,-,9,43,,,,
30,-,Bob Marley & The Wailers,Three Little Birds,-,1,100,,,,
31,-,Kalle Baah,Starka strömmar,-,31,3,,,,
32,-,Skip Marley & Popcaan,Vibe,-,32,2,,,,
33,up,Christopher Martin,Paper Loving,73,10,52,,,,
34,-,SOOTHSAYERS,Good Vibration,-,34,1,,,,
35,-,Skillibeng,Crocodile Teeth,-,12,34,,,,
36,-,Rasta,Limun,-,30,32,,,,
37,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,6,21,,,,
38,up,Bob Marley & The Wailers,Redemption Song,41,4,101,,,,
39,-,Governor Andy,Reggaeprofil Feat. Jr Erik (feat. Jr Erik),-,20,1,,,,
40,-,Max Romeo & The Upsetters,Chase The Devil,-,40,5,,,,
41,-,Tommy Lee Sparta,3 Points,-,41,1,,,,
42,-,Kiri Joy,Across the Water,-,42,1,,,,
43,down,UB40,Red Red Wine (Edit),6,4,98,,,,
44,-,Wayne Wonder,No Letting Go,-,38,17,,,,
45,-,Mavado,Top Shotta Is Back,-,45,1,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,76,,,,
47,-,Kalle Baah,Väntar på livet,-,47,1,,,,
48,-,Collie Buddz,Part of My Life,-,48,1,,,,
49,-,Inner Circle,Sweat (A La La La La Long),-,6,51,,,,
50,-,Hydal,Good Vibes,-,50,1,,,,
51,down,Kapten Röd,In kommer ting,12,4,66,,,,
52,-,Koffee,W (feat. Gunna),-,1,75,,,,
53,-,Dexta Daps,No Underwear,-,37,12,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,4,96,,,,
55,-,Koffee,Rapture,-,9,75,,,,
56,-,J Boog,Let's Do It Again,-,2,82,,,,
57,down,Kapten Röd,Blommor vid oscarsleden,25,5,25,,,,
58,-,Kapten Röd,Elden (feat. Stina Velocette),-,40,2,,,,
59,-,Malisounds,Horey U Soco,-,59,1,,,,
60,-,Busy Signal,One More Night,-,60,2,,,,
61,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,57,,,,
62,-,Barrington Levy,Here I Come,-,48,4,,,,
63,-,Collie Buddz,Prescription,-,63,1,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),60,7,87,,,,
65,-,Fantan Mojah,Stronger,-,65,2,,,,
66,-,Govana & XTassi,Best Friend,-,66,1,,,,
67,-,Kalle Baah,Billie Rude Boy,-,36,5,,,,
68,-,Kalle Baah,I Morgon Blir Idag Igår,-,68,1,,,,
69,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,91,,,,
70,-,Kalle Baah,Ny Hjälte,-,70,1,,,,
71,-,Alpha Blondy & The Wailers,Jerusalem,-,37,26,,,,
72,-,Kalle Baah,Falska Löften,-,72,1,,,,
73,-,Spice,So Mi Like It,-,15,63,,,,
74,-,Boris Gardiner,I Wanna Wake Up With You,-,74,1,,,,
75,-,Busy Signal,Jail,-,75,1,,,,
76,-,SOOTHSAYERS,Goodnight Rico,-,76,1,,,,
77,-,Koffee,West Indies,-,8,1,,,,
78,-,Mavado,Jailhouse,-,78,1,,,,
79,-,SOOTHSAYERS,Nothing Can Stop Us,-,79,1,,,,
80,-,Dexta Daps,Call Me If,-,21,24,,,,
81,-,Dexta Daps,Twinkle,-,25,9,,,,
82,-,Zum,Rebel (feat. Shenseea),-,1,42,,,,
83,-,Shenseea,Foreplay,-,3,14,,,,
84,-,Popcaan,Superstar,-,29,4,,,,
85,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,85,1,,,,
86,-,Chaka Demus & Pliers,Murder She Wrote,-,42,14,,,,
87,-,Kranium,We Can (feat. Tory Lanez),-,26,25,,,,
88,down,Bob Marley & The Wailers,Buffalo Soldier,49,2,101,,,,
89,-,Kaliffa,Galenskap,-,49,2,,,,
90,-,Kaliffa,Emdolini,-,90,1,,,,
91,-,Popcaan,Level Up,-,91,1,,,,
92,-,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),-,19,37,,,,
93,-,Kaliffa,Kontakt (feat. Syster Sol),-,62,6,,,,
94,down,Kaliffa,De den (feat. Dani M),72,26,16,,,,
95,-,General Knas,Aktivist,-,67,4,,,,
96,-,BARDHI & Alketa,Emanuela,-,44,1,,,,
97,-,Kaliffa,Spontanitet,-,20,47,,,,
98,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,86,1,,,,
99,-,Kaliffa,Kalibrera,-,33,15,,,,
100,-,"Damian ""Jr. Gong"" Marley",There for You,-,53,2,,,,
