Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,152,,,,
2,up,KSI,Summer Is Over,12,2,2,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,152,,,,
4,up,Alan Walker,Faded (Dash Berlin Remix),76,2,2,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,152,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,152,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,139,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,143,,,,
9,up,Jano & Eleven,Gayatri,79,1,9,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,140,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,7,135,,,,
12,up,Pascal Letoublon,Friendships,80,2,61,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,2,140,,,,
14,down,アヴィーチー,Wake Me Up,11,4,147,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,133,,,,
16,up,Dillon Francis & DJ Snake,Get Low,17,4,139,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,6,127,,,,
18,up,David Guetta,Titanium (feat. Sia),27,15,48,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,141,,,,
20,up,Otnicka,Where Are You,20,1,97,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,10,129,,,,
22,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,135,,,,
23,down,Calvin Harris,Blame (feat. John Newman),10,3,129,,,,
24,up,アヴィーチー,Hey Brother,24,12,141,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),25,12,119,,,,
26,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],31,17,88,,,,
27,up,The Chainsmokers,Paris,32,11,132,,,,
28,down,surf mesa,Ily,26,1,119,63,2020-04-19,18,2020-07-12
29,down,Calvin Harris,Summer,16,8,134,,,,
30,down,The Chainsmokers,#SELFIE,28,7,129,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,29,17,51,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),30,13,123,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),22,11,138,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,1,122,,,,
35,up,Zedd,Clarity (feat. Foxes),36,19,113,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,14,111,,,,
37,up,Alok & Alan Walker,Headlights (feat. KIDDO),47,1,5,,,,
38,down,Avicii,Levels (Instrumental Radio Edit),37,18,116,,,,
39,down,Martin Garrix,Don't Look Down (feat. Usher),35,14,112,,,,
40,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,12,104,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,16,97,,,,
42,up,Zedd & Alessia Cara,Stay,42,24,104,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,18,106,,,,
44,-,KSI,Not Over Yet (feat. Tom Grennan),-,1,4,,,,
45,up,Aditya A,Chaand Baaliyan,78,1,28,,,,
46,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),95,7,96,,,,
47,-,Otnicka & Duke Luke,Peaky Blinder,-,2,28,,,,
48,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),44,32,16,,,,
49,down,David Guetta,2U (feat. Justin Bieber),46,21,90,,,,
50,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),50,25,81,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,134,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,20,101,,,,
53,down,Alan Walker,Faded (Instrumental),48,1,91,,,,
54,down,Alan Walker,Alone,52,18,89,,,,
55,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],51,23,97,,,,
56,-,O.B.,Tokyo Drift (O.B. Remix),-,24,4,,,,
57,-,Drake,Jimmy Cooks (feat. 21 Savage),-,37,6,,,,
58,-,Osman,Look at the Sky,-,6,7,,,,
59,-,Sobh,Just Want You,-,59,1,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,3,115,,,,
61,-,No Moon,Where Do We Go From Here?,-,61,1,,,,
62,-,Nina Simone & Austin Millz,Feeling Good (Austin Millz Remix),-,62,1,,,,
63,-,Sonu Singh KDM,Aaram Aata Hai Lofi,-,63,1,,,,
64,up,Axwell Λ Ingrosso,Sun Is Shining,85,28,80,,,,
65,down,Marshmello,Alone,56,26,81,,,,
66,up,David Guetta & Bebe Rexha,I'm Good (Blue),81,3,5,,,,
67,-,Armağan Oruç,Plevne,-,67,1,,,,
68,-,FJAAK,Plan of Escape,-,68,1,,,,
69,down,DJ Snake,Magenta Riddim,40,22,102,,,,
70,-,IMOGEN,Up To No Good,-,70,1,,,,
71,-,Sagar Swarup,Rolex Trap (Dialogue Version),-,71,1,,,,
72,-,Alan Walker & Trevor Daniel,Extremes,-,72,1,,,,
73,-,Tibasko,Isolate,-,73,1,,,,
74,-,Engelwood,Funky Zeit,-,74,1,,,,
75,-,Cesco,Juan40,-,75,1,,,,
76,-,Peder Mannerfelt,All In Your Hands (FT Version),-,76,1,,,,
77,-,Anis Karek & Cafe De Anatolia,Rhim,-,77,1,,,,
78,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],-,57,2,,,,
79,-,DJ Physical,Uranium,-,79,1,,,,
80,-,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],-,80,1,,,,
81,-,Beat Bakery,Kesariya (Instrumental Version),-,81,1,,,,
82,-,Cromby,Schlamm,-,82,1,,,,
83,-,Visages,Hagakure (feat. Drone),-,83,1,,,,
84,-,Matt Nash,You're Not Alone (Extended Mix),-,84,1,,,,
85,-,nthng,Heart Chase,-,85,1,,,,
86,-,Dillistone,Body on Fire (feat. NOËP),-,86,1,,,,
87,-,Abbad + Freimann,Capture the Moment (Extended mix),-,87,1,,,,
88,-,Emmanuel,Visible Invisible,-,88,1,,,,
89,-,Monty & Alix Perez,Dreamer,-,89,2,,,,
90,-,Example,Say Nothing (Roska Remix),-,90,1,,,,
91,-,Yant,Contravention,-,91,1,,,,
92,-,TWR72,Opticus,-,92,1,,,,
93,-,FJAAK,Bassiani,-,93,1,,,,
94,-,Devilfish,Manalive,-,94,1,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,26,79,,,,
96,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,32,95,,,,
97,down,David Guetta,Titanium (feat. Sia) [Extended],55,27,83,,,,
98,down,DJ Snake,Middle (feat. Bipolar Sunshine),77,17,113,,,,
99,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,34,87,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,25,69,,,,
