Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Walker,Faded (Instrumental),-,1,161,,,,
2,up,David Guetta,Lovers on the Sun (feat. Sam Martin),95,1,206,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,232,,,,
4,-,Calvin Harris,Blame (feat. John Newman),-,3,187,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,232,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,206,,,,
7,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,209,,,,
8,down,Alan Walker,Faded,1,1,232,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,213,,,,
10,up,Dillon Francis & DJ Snake,Get Low,66,4,212,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,73,6,188,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,6,210,,,,
13,up,Otnicka,Where Are You,82,1,172,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,10,193,,,,
15,-,Elevenx,Airtel X,-,2,34,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",100,3,185,,,,
17,-,The Chainsmokers,Roses (feat. ROZES),-,12,186,,,,
18,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,186,,,,
19,-,Calvin Harris,Summer,-,8,193,,,,
20,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,167,,,,
21,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,165,,,,
22,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,152,,,,
23,-,The Chainsmokers,Paris,-,11,184,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,152,,,,
25,-,David Guetta,2U (feat. Justin Bieber),-,21,131,,,,
26,-,Alan Walker,Alone,-,18,121,,,,
27,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,115,,,,
28,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,143,,,,
29,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,136,,,,
30,-,Marshmello,Alone,-,25,110,,,,
31,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,110,,,,
32,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,105,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,80,,,,
34,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,113,,,,
35,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,105,,,,
36,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,86,,,,
37,-,Kygo,Here for You (feat. Ella Henderson),-,30,78,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,88,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,77,,,,
40,-,Calvin Harris,Feel So Close (Radio Edit),-,37,58,,,,
41,-,Icona Pop,I Love It (feat. Charli XCX),-,32,44,,,,
42,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,38,,,,
43,-,Alan Walker,Faded (Lost Stories Remix),-,31,40,,,,
44,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,35,,,,
45,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,37,30,,,,
46,-,Martin Garrix & Troye Sivan,There for You,-,32,20,,,,
47,-,Jane Bell,Mother Ate,-,47,1,,,,
48,-,Reverblaster,Rajavin Paarvai (Insta Edit),-,23,1,,,,
49,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,39,2,,,,
50,-,Kormak,Take Me Home (feat. Notelle),-,50,1,,,,
51,-,lykia,Speed Is Life (SPED UP),-,51,1,,,,
52,-,DJ SHUBHAM MUMBAI,Gulabi Sadi x Gulabi Sharara,-,52,1,,,,
53,-,Sonic Soul Orchestra & Mr. V,Stronger (Extended Vox Mix),-,53,1,,,,
54,-,Eoin DJ,Fantasi (Creation Mix),-,54,1,,,,
55,-,Dani Borges,Labadee,-,55,1,,,,
56,-,"Space Motion, Stylo & Joezi",Mambo Jambo (feat. Idd Aziz),-,48,1,,,,
57,-,Kygo,Firestone (feat. Conrad Sewell),-,11,147,,,,
58,-,FAFF.,Just Like Addiction,-,58,1,,,,
59,-,Chapeleiro & Henrique Camacho,Chuva 2.0,-,59,1,,,,
60,-,Varro,iPhonk,-,60,1,,,,
61,-,Hardt Antoine,Timespace,-,61,1,,,,
62,-,luçïd (Paris),Sagrat (apaj Remix),-,62,1,,,,
63,-,Mosley Jr,Lasso,-,63,1,,,,
64,-,Oxyflux & Render,Tridimensional Object,-,64,1,,,,
65,-,FAFF.,BJs On the Beach,-,65,1,,,,
66,-,luçïd (Paris),Endors-Toi,-,66,1,,,,
67,-,DJ Scara & Arabic,Volcano,-,67,1,,,,
68,-,Fibonaccid's,Groove Jugglers,-,68,1,,,,
69,-,Aday & Fibonaccid's,Prototype 369,-,69,1,,,,
70,-,Paax & Stefan Obermaier,Senses,-,70,1,,,,
71,-,Atjazz,Enchantment,-,71,1,,,,
72,-,Van Bellen,Let Me Take You (On a Journey) [Nalin & Kane Remix],-,72,1,,,,
73,-,Fibonaccid's,Rhythmically Shaping Air,-,73,1,,,,
74,-,Ykonosh & Mundai,Birdhouse (Amorati Remix),-,74,1,,,,
75,-,Rhythm of Elements,Tribe #3,-,75,1,,,,
76,-,Depart,Nesh,-,76,1,,,,
77,-,Nicholas Ryan Gant & Karizma,Gypsy Woman (Kaytronik Remix Extended Version),-,77,1,,,,
78,-,Mc Waraba & Mélèké Tchatcho,Yayoroba,-,78,1,,,,
79,-,Tlazohtla,Children of the Sun (feat. SpaceAgePoetry) [Lui Mafuta Remix],-,79,1,,,,
80,-,Melle Brown,One More Chance,-,80,1,,,,
81,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,81,1,,,,
82,-,Ykonosh & Federico,Percaos,-,82,1,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,79,4,203,,,,
84,-,KIRATORA,Venom,-,84,1,,,,
85,-,KMLN & Roderic,Morning Darling,-,85,1,,,,
86,-,Karizma,Tech This out Pt.1 (Atjazz Remix),-,86,1,,,,
87,-,Haft,Soleil,-,87,1,,,,
88,-,Oscar Salguero,London Victory (Summer Games Mix),-,88,1,,,,
