Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,212,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,212,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,212,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,3,188,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,4,187,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),5,5,195,,,,
7,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,185,,,,
8,up,SR LoFi & Shreya Ghoshal,Adharam Madhuram (LoFi Mix),9,8,2,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,198,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,190,,,,
11,up,Dillon Francis & DJ Snake,Get Low,87,4,192,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,91,6,169,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,6,193,,,,
14,-,Otnicka,Where Are You,-,1,152,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,10,176,,,,
16,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,188,,,,
17,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,166,,,,
18,-,The Chainsmokers,Roses (feat. ROZES),-,12,170,,,,
19,-,Alan Walker,Faded (Instrumental),-,1,142,,,,
20,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,151,,,,
21,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,149,,,,
22,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,138,,,,
23,-,Daniel Broesecke,Bless,-,23,1,,,,
24,-,Kitsta,Sixth Base,-,24,1,,,,
25,-,Stefano Ranieri,Al Telun,-,25,1,,,,
26,-,Lukumaster,Meouse,-,26,1,,,,
27,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,169,,,,
28,-,Calvin Harris,Blame (feat. John Newman),-,3,173,,,,
29,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,131,,,,
30,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,4,,,,
31,-,David Guetta,2U (feat. Justin Bieber),-,21,117,,,,
32,-,CASSIMM,LOVE DESIRE,-,32,1,,,,
33,-,RISHMIX,Aaja Ve Mahiya X Bohemia Mashup,-,33,1,,,,
34,-,Hypho,Round Ere (feat. Rakay),-,34,1,,,,
35,-,Kaleena Zanders & Neon Steve,Rumble In the Disco,-,35,1,,,,
36,-,Inder Arya,Gulabi Sharara Young Uttarakhand Group,-,10,1,,,,
37,-,Presi On & Renate,Lluvia (feat. Çantamarta) [Extended Mix],-,37,1,,,,
38,-,Kotiēr,Ēyēs,-,38,1,,,,
39,-,Eden Shalev & Burak Yeter,Papi (Bhabi) [Burak Yeter Remix],-,39,1,,,,
40,-,Tinlicker & Panama,Fade into Black,-,40,1,,,,
41,-,Bensus7 & Gregor Klamra,Darkhain,-,41,1,,,,
42,-,Vikkstar & Shaun Farrugia,Humans,-,42,1,,,,
43,-,Rem Siman,Oh Yeah,-,43,1,,,,
44,-,Micronica,Luna,-,44,1,,,,
45,-,Masomenos & dOP,Shaman Academy,-,45,1,,,,
46,-,M.A.G,2322332323233333333,-,46,1,,,,
47,-,Hayit Murat,Come Home,-,47,1,,,,
48,-,The Chainsmokers,Paris,-,11,172,,,,
49,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,138,,,,
50,-,BRANDON,Going Gone,-,50,1,,,,
51,-,&friends & Dr. Feel,Dangerous (Samuel Cosmic Extended Mix) [feat. Phina Asa],-,51,1,,,,
52,-,AVSHAR,"Zwaan (Redspace, ISMAIL.M Remix)",-,52,1,,,,
53,-,aak3,Who Is She? Never Seen Her,-,53,1,,,,
54,-,Maxdal,Minimal Dark,-,54,1,,,,
55,-,Luis M & Lewis.,One Step Forward,-,55,1,,,,
56,-,Stereoclip,Sunset Drive,-,56,1,,,,
57,-,&friends & Dr. Feel,Dangerous (Extended Mix) [feat. Phina Asa],-,57,1,,,,
58,-,Udo Juergens & Folamour,Peace Now (Folamour Remix),-,58,1,,,,
59,-,O55,Modern Oldskool,-,59,1,,,,
60,-,Dominus & Magugu,Ready for War,-,60,1,,,,
61,-,Don Swing,The Community,-,61,1,,,,
62,-,Alain Fanegas,In the Dark (Chris Luno Remix),-,62,1,,,,
63,-,Hot Since 82,Like You (Paris Green Remix),-,63,1,,,,
64,-,Sound Quelle,Hung,-,64,1,,,,
65,-,Bilal Göregen,Daribbaba,-,65,1,,,,
66,-,Pig&Dan,Make You Go Higher (David Morales Red Zone Mix),-,66,1,,,,
67,-,aak3,Rehab,-,67,1,,,,
68,-,Tommy Vicari Jnr,Just Looking for You,-,68,1,,,,
69,-,Papillon (IL) & Godes,That Thing,-,69,1,,,,
70,-,Merkaba,Sensory Sequence,-,70,1,,,,
71,-,"Aluna, Diplo & Durante",Forget About Me (Nite Version),-,71,1,,,,
72,-,Diogo Strausz,Emancipação (Ron Trent Remix),-,72,1,,,,
73,-,Blanka Barbara,Celestial Trail (Funksun Remix) [Mixed],-,73,1,,,,
74,-,Redspace & Ismail M,Brand,-,74,1,,,,
75,-,Micronica,Lu,-,75,1,,,,
76,-,Redspace & Ismail M,Say You Will,-,76,1,,,,
77,-,Mochakk,Bliss,-,77,1,,,,
78,-,Monastetiq & STARVING YET FULL,Call on You (Deniz Kabu Extended Remix),-,78,1,,,,
79,-,Monostone & Same Vibe,Atlantis (Redspace Remix),-,79,1,,,,
80,-,Tommy Barbarella,Soul Shuffle,-,80,1,,,,
81,-,Adam Ten & Yamagucci,Contra Bass,-,81,1,,,,
82,-,Sparrow & Barbossa,Mathura,-,82,1,,,,
83,-,Alex Preston & rion s,Stand Up (Extended Mix),-,83,1,,,,
84,-,Gustavo Bravetti,Who (Tiefstone Remix),-,84,1,,,,
85,-,Miane,W You,-,85,1,,,,
86,-,Tommy Vicari Jnr,Daughter of Borland,-,86,1,,,,
87,-,Tshego,No Ties (feat. King Monada & MFR Souls) [Amapiano Remix],-,87,1,,,,
88,-,Eprom,Full Mag,-,88,1,,,,
89,-,Stereo Express,Between Dreams and Reality,-,89,1,,,,
90,-,Paul Svenson & Alex Twin,Karuneshh (Stereo Express Remix),-,90,1,,,,
91,-,Demuja,Turn Me On,-,91,1,,,,
92,-,Ron Trent,Aybees Blakspace Federation (Slap Mix),-,92,1,,,,
93,-,Jimpster,Change in You,-,93,1,,,,
94,-,Jimpster,Deep Down,-,94,1,,,,
95,-,Wamdue Kids,These Branching Moments,-,95,1,,,,
96,-,Tone Control,Can't You Feel It (Tone Control Peak Time Instrumental),-,96,1,,,,
97,-,Retroflex,Summer Situation (August),-,97,1,,,,
98,-,Retroflex,Summer Situation (June),-,98,1,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,130,,,,
100,-,Alan Walker,Alone,-,18,112,,,,
