Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Usman Bhatti,Tu Aaja (Remix),22,1,2,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),17,1,11,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,159,,,,
4,down,Alan Walker,Faded,1,1,159,,,,
5,up,Jano & Eleven,Gayatri,5,1,16,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),2,1,159,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,159,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,146,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,141,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,150,,,,
11,up,Otnicka & Duke Luke,Peaky Blinder,54,2,33,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),10,5,147,,,,
13,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,140,,,,
14,down,アヴィーチー,Wake Me Up,11,4,154,,,,
15,-,Alan Walker,Faded (Dash Berlin Remix),-,2,8,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,147,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,140,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),26,11,135,,,,
19,down,Aditya A,Chaand Baaliyan,6,1,31,,,,
20,-,"Dilby, Simon Mattson & Lazausman",Give It To Them (Dilby Extended 2022 Rework),-,20,1,,,,
21,-,Alok & Mathieu Koss,Big Jet Plane,-,21,1,,,,
22,-,Sartek,Mehbooba,-,22,1,,,,
23,-,"Ciaran McAuley, Jeff Rona & Lisa Gerrard",On an Ocean,-,23,1,,,,
24,-,Kygo,Happy Birthday (feat. John Legend),-,17,5,,,,
25,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,127,,,,
26,-,Sartek,Ghum Shum,-,26,1,,,,
27,-,LeMoch & Bond,Kabila (Extended Mix),-,27,1,,,,
28,-,Downhill2k01,Rock4Me,-,28,1,,,,
29,-,Bobby O,She Has a Way,-,29,1,,,,
30,-,Asim Sohail,Ek Din Pyar,-,30,1,,,,
31,-,SECR3T KEY,Fuego,-,31,1,,,,
32,-,Sanjoy,Completed Me (feat. Aditi Singh Sharma),-,32,1,,,,
33,-,E-Type,Princess of Egypt,-,33,1,,,,
34,-,JVKE,golden hour (Ruel Remix),-,20,1,,,,
35,-,Brianna,Don't Love Me,-,35,1,,,,
36,-,Kmrt,Mad Acid,-,36,1,,,,
37,-,Phreek Plus One,La Spirale (J's Loveboat Mix),-,37,1,,,,
38,-,Discosteps,Just Me And You (Extended Mix),-,38,1,,,,
39,-,Just Kiddin,Do You Know (Extended),-,39,1,,,,
40,-,The Shapeshifters,Love's Been Waiting (feat. Kimberly Davis) [Extended Mix],-,40,1,,,,
41,-,Tony Romera,Tonight's The Night (feat. Billy Valentine),-,41,1,,,,
42,-,KACZ,Run It,-,42,1,,,,
43,-,Inner Life,Aint No Mountain High Enough (WhiteNoize Remix),-,43,1,,,,
44,-,Sasch,Losing You (MNTL Remix),-,44,1,,,,
45,-,DAZED & Chela,Feel The Vibe (Extended Mix),-,45,1,,,,
46,-,Discosteps,Never Gonna Give You Up (Extended Mix),-,46,1,,,,
47,-,Pangaea,Still Flowing Water,-,47,1,,,,
48,-,Asino,Boekatsjakka (Rockdown Superstars Remix),-,48,1,,,,
49,-,Leonce,Neon Arp,-,49,1,,,,
50,-,House of SAY,Leche,-,50,1,,,,
51,-,Phreek Plus One,La Spirale,-,51,1,,,,
52,-,DANTEE,Arppegio,-,52,1,,,,
53,-,piri & tommy & Sammy Virji,on & on (Sammy Virji Remix),-,44,1,,,,
54,-,House of SAY,Man in Power,-,54,1,,,,
55,-,PowerPuff,Silver Surfer,-,55,1,,,,
56,-,Ruse,Masami,-,56,1,,,,
57,-,CamelPhat,Trip,-,57,1,,,,
58,-,ELEVTE,"Three, Two, One",-,58,1,,,,
59,-,Unidos,Sucias (Extended Mix),-,59,1,,,,
60,-,Jesse Rose & Playmode,Take It Back,-,60,1,,,,
61,-,Regal86,White Pro Club & Black Dickies & AF1 Black,-,61,1,,,,
62,-,Mihai Popoviciu,Emotion,-,62,1,,,,
63,-,Fatima Njai & Jerome Sydenham,Waiting For You (Club Remix feat. Fatima Njai),-,63,1,,,,
64,-,Blaze,Do You Remember House? (feat. Palmer Brown) [Bob Sinclar Remix],-,64,1,,,,
65,-,MICHELE MANZO,A Minha Vida,-,65,1,,,,
66,-,Wilgenis Vergara & Aaron Sevilla,Special (Extended),-,66,1,,,,
67,-,Regal86,At Your Best,-,67,1,,,,
68,-,Regal86,Last Call,-,68,1,,,,
69,-,Nicolangelo Paredes & Veloz,Sensation (Yormin Fernandez Remix),-,69,1,,,,
70,-,Format:B & Pleasurekraft,Coltrane (Kolombo Remix),-,70,1,,,,
71,-,A-Trak & Lee Foss,Free (feat. Uncle Chucc),-,71,1,,,,
72,-,Baiuca & Lilaina,Luar (Gazzi remix),-,72,1,,,,
73,-,Regal86,Changes,-,73,1,,,,
74,-,Benny Mussa,If You Want,-,74,1,,,,
75,-,Dayvi,Saxin,-,75,1,,,,
76,-,Valentino Roth,Sunday Service,-,76,1,,,,
77,-,Le Motel & Clara,Rápido,-,77,1,,,,
78,-,BRN,"1, 2, 3, 4",-,78,1,,,,
79,-,Dynatonic,Lisa,-,79,1,,,,
80,-,Regal86,Bumper,-,80,1,,,,
81,-,Veloz & Nicolangelo Paredes,After,-,81,1,,,,
82,-,Joshwa,Miracles,-,82,1,,,,
83,-,Amp Fiddler,"Soul Fly, Pt. 2 (feat. Dames Brown) [Eli Escobar Remix]",-,83,1,,,,
84,-,Daniel Orpi,Remember,-,84,1,,,,
85,-,Siff,Dance Floor (Javier Bollag Remix),-,85,1,,,,
86,-,Diplo & SIDEPIECE,On My Mind,-,86,1,,,,
87,-,"BiG AL, Deep Active Sound & Moe Turk",Tactics,-,87,1,,,,
88,down,Dillon Francis & DJ Snake,Get Low,39,4,146,,,,
89,-,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),-,89,1,,,,
90,-,Krippsoulisc,Lose Yourself,-,90,1,,,,
91,-,DJ Snake & Lil Jon,Turn Down for What,-,6,132,,,,
92,-,Toigo,Children of Yemen (Extended Mix),-,92,1,,,,
93,-,Shaka,Short Circuit,-,93,1,,,,
94,-,Jon Rich,Let Me Bee (Sugar House Remix),-,94,1,,,,
95,-,Eats Everything & Shermanology,Tell You What It Is,-,95,1,,,,
96,down,The Chainsmokers,Paris,34,11,139,,,,
97,down,Calvin Harris,Summer,12,8,140,,,,
98,-,Amine Edge & DANCE,Nasty,-,98,1,,,,
99,down,Otnicka,Where Are You,15,1,104,,,,
100,-,Jon Rich,Piter Play (Radio Mix),-,100,1,,,,
