Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nabin Luhagun,Animal Mass Entry Theme,1,1,3,,,,
2,up,Nabin Luhagun,Ranbir Kapoor Entry Theme,3,2,2,,,,
3,up,Nabin Luhagun,Animal Whistle Theme,6,3,2,,,,
4,up,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,20,2,3,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,1,193,,,,
6,down,Alan Walker,Faded,5,1,217,,,,
7,-,Calvin Harris,Blame (feat. John Newman),-,3,176,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),2,1,217,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,217,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,193,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,198,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,191,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,190,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,203,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,195,,,,
16,down,Dillon Francis & DJ Snake,Get Low,14,4,197,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,15,6,174,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,1,173,,,,
19,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,6,196,,,,
20,down,Otnicka,Where Are You,16,1,157,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,10,181,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,3,170,,,,
23,down,surf mesa,Ily,21,1,163,63,2020-04-19,18,2020-07-12
24,down,Alan Walker,Faded (Instrumental),23,1,147,,,,
25,up,Calvin Harris,Summer,31,8,181,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,14,155,,,,
27,up,Martin Garrix,Don't Look Down (feat. Usher),33,14,153,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],98,12,142,,,,
29,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,134,,,,
30,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,7,,,,
31,-,The Chainsmokers,Paris,-,11,174,,,,
32,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,141,,,,
33,-,David Guetta,2U (feat. Justin Bieber),-,21,120,,,,
34,-,Alan Walker,Alone,-,18,114,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,133,,,,
36,-,Marshmello,Alone,-,25,101,,,,
37,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,100,,,,
38,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,86,,,,
39,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,105,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,97,,,,
41,-,Calvin Harris,My Way,-,31,88,,,,
42,-,Marshmello,Silence (feat. Khalid),-,14,75,,,,
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,72,,,,
44,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,81,,,,
45,-,Kygo,Here for You (feat. Ella Henderson),-,30,72,,,,
46,-,Calvin Harris,Feel So Close (Radio Edit),-,37,52,,,,
47,-,Icona Pop,I Love It (feat. Charli XCX),-,32,39,,,,
48,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,30,,,,
49,-,Alan Walker,Faded (Lost Stories Remix),-,31,35,,,,
50,-,Adeeth,"Abrar's Entry, Jamal Kudu (Adeeth Club Mix)",-,21,1,,,,
51,down,Smiles music,Chinni Chinni Aasha Violin Animal,40,1,5,,,,
52,down,Sunstroke Project & Olia Tira,Run Away,4,2,4,,,,
53,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,36,,,,
54,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,37,25,,,,
55,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,19,,,,
56,-,Martin Garrix & Troye Sivan,There for You,-,32,18,,,,
57,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,174,,,,
58,-,Zaame,Organik,-,58,1,,,,
59,-,Dezza,Honey,-,59,1,,,,
60,-,Spyral,Beautiful Creatures,-,60,1,,,,
61,-,Kevin de Vries & Mau P,Metro,-,61,1,,,,
62,-,Kygo,Firestone (feat. Conrad Sewell),-,11,142,,,,
63,-,Eugenio Fico,Crazy Right Now,-,63,1,,,,
64,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,64,1,,,,
65,-,Aziza Qobilova,Ride It,-,65,1,,,,
66,-,Strong R.,Lose Control (Short Edit),-,66,1,,,,
67,-,Luke Terry,No Control (James Dymond Radio Edit),-,67,1,,,,
68,-,ODECORE,LOVE POTION (feat. Odetari) [Slowed & Reverbed],-,68,1,,,,
69,-,Paul Jockey,D.I.S.C.O. (Edit),-,69,1,,,,
70,-,Silloh & Beeson,Turn Off,-,70,1,,,,
71,-,Black Sun Empire,No Advance,-,71,1,,,,
72,-,Eugenio Fico,Here It Comes,-,72,1,,,,
73,-,Besomorph & Niklas Dee,Strangers (feat. HALUNA),-,73,1,,,,
74,-,Black Sun Empire,Elusive,-,74,1,,,,
75,-,Aardy & Shaun Moses,Maleficent (Tyrell Dub Corp),-,75,1,,,,
76,-,-SD-,Bugs,-,76,1,,,,
77,-,Black Sun Empire & State of Mind,Bad,-,77,1,,,,
78,-,Asphalt DJ,In My Mind,-,78,1,,,,
79,-,Eugenio Fico,I Felt House,-,79,1,,,,
80,-,Byron The Aquarius,Roll Up for Your Boy (Dub),-,80,1,,,,
81,-,Rodle,Tamally Maak X Callin' U,-,81,1,,,,
82,-,Eugenio Fico,Wake Up,-,82,1,,,,
83,-,Eugenio Fico,This Feeling,-,83,1,,,,
84,-,Eucalypt & OK EG,Lace Monitor,-,84,1,,,,
85,-,Eugenio Fico,My Love,-,85,1,,,,
86,-,Teri Miko,To the Beat,-,86,1,,,,
87,-,Eugenio Fico,Funky Weekend,-,87,1,,,,
88,-,"MB, K&K & Da Styler",Freestyle beats (feat. LXCPR),-,88,1,,,,
