Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,21,63,2020-04-19,18,2020-07-12
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,42,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,38,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,42,,,,
5,down,Alan Walker,Faded,2,1,42,,,,
6,up,Calvin Harris,Blame (feat. John Newman),17,3,36,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,37,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,39,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,40,,,,
10,up,アヴィーチー,Wake Me Up,11,4,42,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,37,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,39,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,38,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,37,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,42,,,,
16,down,Dillon Francis & DJ Snake,Get Low,14,4,39,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,38,6,34,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,6,40,,,,
19,up,The Chainsmokers,Paris,19,11,39,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,10,38,,,,
21,down,アヴィーチー,Hey Brother,18,12,41,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),26,12,34,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),20,11,40,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),3,1,22,97,2020-01-12,7,2020-05-10
25,down,Avicii,Waiting For Love,21,17,25,,,,
26,down,The Chainsmokers,#SELFIE,22,7,38,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),24,13,34,,,,
28,down,Calvin Harris,Summer,23,8,37,,,,
29,down,Martin Garrix,Don't Look Down (feat. Usher),25,14,32,,,,
30,down,Zedd,Clarity (feat. Foxes),27,19,32,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,1,38,,,,
32,down,Avicii,Levels (Instrumental Radio Edit),28,18,32,,,,
33,up,Alan Walker,Faded (Instrumental),96,1,20,,,,
34,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,21,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,16,27,,,,
36,down,Zedd & Alessia Cara,Stay,30,24,29,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,18,29,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,20,29,,,,
39,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],33,23,27,,,,
40,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],34,32,26,,,,
41,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,12,25,,,,
42,down,David Guetta,Titanium (feat. Sia) [Extended],41,27,23,,,,
43,up,Nathan Dawe,Lighter (feat. KSI),60,2,5,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,26,19,,,,
45,up,Marshmello,Alone,47,25,22,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,34,23,,,,
47,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),67,24,22,,,,
48,up,Calvin Harris,Outside (feat. Ellie Goulding),68,27,20,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,25,18,,,,
50,up,Calvin Harris,My Way,95,31,19,,,,
51,up,Marshmello,Silence (feat. Khalid),97,14,15,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),99,34,17,,,,
53,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,20,,,,
54,up,Robin Schulz,Sugar (feat. Francesco Yates),98,28,14,,,,
55,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,34,,,,
56,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,11,,,,
57,-,Kygo,Here for You (feat. Ella Henderson),-,30,11,,,,
58,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,8,,,,
59,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,50,4,,,,
60,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,10,,,,
61,-,Calvin Harris,Feel So Close (Radio Edit),-,37,6,,,,
62,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,55,5,,,,
63,up,Cartoon,On & On (feat. Daniel Levi),100,18,7,,,,
64,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,42,6,,,,
65,down,Kygo,Firestone (feat. Conrad Sewell),58,11,37,,,,
66,-,"Jay Hardway, Tom & Jame & JGUAR",Run Baby Run (Extended Mix),-,66,1,,,,
67,-,Supersonix,Bella Ciao (feat. Bella Ciao Entusiasti),-,67,1,,,,
68,-,Muri,Fallin',-,68,1,,,,
69,-,Lucas Rossi,Unstable,-,69,1,,,,
70,-,Doyeq,Damp Thoughts,-,70,1,,,,
71,-,ASOX,O.K.A.Y,-,71,1,,,,
72,-,Adam Lambert,Superpower (Acapella),-,72,1,,,,
73,down,DHARIA,Sugar & Brownies,50,2,29,,,,
74,-,Why Mona,We Will Rock You,-,74,1,,,,
75,-,Sam Feldt,Magnets (feat. Sophie Simmons) [Club Mix],-,75,1,,,,
76,-,Tolga Maktay,Simurg,-,76,1,,,,
77,-,Blinders,Sabotage (Extended Mix),-,77,1,,,,
78,down,Kygo,Stole the Show (feat. Parson James),45,20,30,,,,
79,down,Tony Igy,Astronomia,57,1,11,,,,
80,-,Oli Harper & Richard Judge,Anywhere,-,80,1,,,,
81,-,Cyberthing!,Slayer Incorporated,-,81,1,,,,
82,-,Mat.Joe,Off Ma Mind (Blueprint Extended Mix),-,82,1,,,,
83,-,3RIC MCK3NNA & Lily Honey,Leaving All My Love,-,83,1,,,,
84,-,SLVR,U & Me,-,84,1,,,,
85,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,20,,,,
86,-,Grum,Through the Night (Tinlicker Remix Edit),-,86,1,,,,
87,-,Kiddy Smile,Let A Bitch Know (Honey Dijon's That Bitch Knew Extended Remix),-,87,1,,,,
88,-,Michael Gray,The Weekend (Low Steppa Remix),-,88,1,,,,
89,-,Earth n Days,Burnin' Up,-,89,1,,,,
90,-,VEME,Dream,-,90,1,,,,
91,-,Francesco Sambero,Falcon (feat. Madeleine Wood) [Club Mix],-,91,1,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,8,,,,
93,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,3,36,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,32,3,,,,
95,-,Afrojack & Martin Garrix,Turn Up the Speakers,-,55,4,,,,
96,-,Kygo,Stay (feat. Maty Noyes),-,53,2,,,,
97,-,Alan Walker,Faded (Lost Stories Remix),-,31,3,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,3,,,,
99,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,57,2,,,,
100,-,アヴィーチー,You Make Me,-,58,2,,,,
