Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,5,1,176,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,176,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,176,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,167,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),7,5,163,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,6,11,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,163,,,,
8,up,Dillon Francis & DJ Snake,Get Low,11,4,162,,,,
9,up,Otnicka,Where Are You,13,1,120,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),70,1,156,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,3,131,,,,
12,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],23,12,112,,,,
13,up,Alan Walker,Faded (Instrumental),24,1,108,,,,
14,up,Calvin Harris,Blame (feat. John Newman),25,3,148,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,140,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,16,108,,,,
17,up,The Chainsmokers,Paris,35,11,150,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,18,116,,,,
19,down,Alok & Alan Walker,Headlights (feat. KIDDO),10,1,25,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,20,109,,,,
21,up,David Guetta,2U (feat. Justin Bieber),99,21,97,,,,
22,-,Alan Walker,Alone,-,18,95,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,7,156,,,,
24,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],100,23,105,,,,
25,-,DJ Snake & Lil Jon,Turn Down for What,-,6,142,,,,
26,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,88,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,3,159,,,,
28,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,85,,,,
29,up,The Chainsmokers,Roses (feat. ROZES),77,12,139,,,,
30,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,87,,,,
31,up,surf mesa,Ily,81,1,135,63,2020-04-19,18,2020-07-12
32,-,Interplanetary Criminal & Porij,Don't Hurt Me,-,32,1,,,,
33,-,Nahlith,Shroud,-,33,1,,,,
34,-,Damian Sam & Ri Dios,My Love,-,34,1,,,,
35,-,Aluna & TSHA,Killing Me,-,35,1,,,,
36,-,Martin Garrix,Animals (Radio Edit),-,36,1,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),6,6,162,,,,
38,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,84,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,148,,,,
40,down,Calvin Harris,Summer,22,8,153,,,,
41,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,14,124,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,57,,,,
43,-,Higgo,Crush,-,43,1,,,,
44,-,Miss Monique,City Boy (Extended Mix),-,44,1,,,,
45,-,Tsuruda,Pillz,-,45,1,,,,
46,-,Paluma,Rapture (Kevin McKay ViP),-,46,1,,,,
47,-,Siggy Freud,Ja Ja,-,47,1,,,,
48,-,Kings of Tomorrow,It's Only You (feat. April Morgan) [Sandy Rivera Instrumental],-,48,1,,,,
49,-,Yass,I'm Free (feat. Lt. Brown) [Main Mix],-,49,1,,,,
50,-,JGT,Back to the Party,-,50,1,,,,
51,-,Hardwell,Young Again (feat. Chris Jones),-,51,1,,,,
52,-,Euphonique,Badder (feat. Bam Bam),-,52,1,,,,
53,-,Estiva & Julia Church,On the Line (Extended Mix),-,53,1,,,,
54,-,Nvsession,Nvsession - Underground Deep,-,54,1,,,,
55,-,Totally Enormous Extinct Dinosaurs & Redlight,Regulate (Extended Mix),-,55,1,,,,
56,-,Pépé Elle,Unexcusable,-,56,1,,,,
57,-,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Extended Remix] [feat. O-SHiN],-,57,1,,,,
58,-,Huerta,Legwork,-,58,1,,,,
59,-,Mayro,Robotic Boy (Mixed),-,59,1,,,,
60,-,Sandy Rivera,Come Into My Room (feat. LT Brown) [Dub],-,60,1,,,,
61,-,Banjo Mix,Dhol Tasha,-,61,1,,,,
62,-,Baasmal & Constratti,Conspiracy (Origins Of Time Remix),-,62,1,,,,
63,-,Lucien & Hannah Young,Endless Sunsets,-,63,1,,,,
64,-,Jimpster,Dangly Panther,-,64,1,,,,
65,-,Pig&Dan,Angel (Deeper Mix),-,65,1,,,,
66,-,Redness,Reconnect,-,66,1,,,,
67,-,TuraniQa & Airsand,Better of Alone (Radio Edit),-,67,1,,,,
68,-,Pépé Elle,Hype Dope,-,68,1,,,,
69,-,Marshmello,Alone,-,26,85,,,,
70,-,BUNT.,Unbreakable (feat. Clarence Coffee Jr.),-,70,1,,,,
71,-,The Return,New Day,-,71,1,,,,
72,-,Toma Kami & Amor Satyr,Djédjé,-,72,1,,,,
73,-,Denney,Lies (Gorge & Nick Curly Extended Remix),-,73,1,,,,
74,-,Janeret,Fusion,-,74,1,,,,
75,-,Bliss & Volcano On Mars,Bright Side of the Sun,-,75,1,,,,
76,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,83,,,,
77,-,AZAX & Bliss,War on the Ground (Mystery Sense Remix),-,77,1,,,,
78,-,Will & Batty,All I Want,-,78,1,,,,
79,-,Toma Kami,Ritmo Actual,-,79,1,,,,
80,-,Calvin Harris,My Way,-,31,78,,,,
81,-,Vini Vici & Bryan Kearney,We Are the Creators,-,81,1,,,,
82,-,Mo'Cream,I'm Sure,-,82,1,,,,
83,-,Talentless,Burj Khalifa,-,83,1,,,,
84,-,Discosteps,What Kind Of Love (Extended Mix),-,84,1,,,,
85,-,Bailey Ibbs,That's Right,-,85,1,,,,
86,-,Black Alien,"How I want you (Gabe, Viot Remix)",-,86,1,,,,
87,-,Amadeezy,Bass Beat Bang,-,87,1,,,,
88,-,Boogie Vice & Deep Aztec,Promises,-,88,1,,,,
89,-,Bailey Ibbs,Mine,-,89,1,,,,
90,-,Capeesh Society,Subculture (Extended Mix),-,90,1,,,,
91,-,Conducta,Let Go (VIP),-,91,1,,,,
92,-,Jef,Happy Holidays (feat. Pryces),-,92,1,,,,
93,-,Groove Armada,Rescue Me (DJ Island Remix),-,93,1,,,,
94,-,Farhan Van Adel,Unholy (slowed),-,94,1,,,,
95,-,Avrosse,Disco Shit (Plastic Robots Remix),-,95,1,,,,
96,-,MEHÍLOVE,Want U,-,96,1,,,,
97,down,David Guetta,Shot Me Down (feat. Skylar Grey),58,1,157,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,69,,,,
99,down,DHARIA,Sugar & Brownies,15,2,89,,,,
100,-,Cartoon,On & On (feat. Daniel Levi),-,18,50,,,,
