Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,8,1,18,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,136,,,,
3,down,Alan Walker,Faded,1,1,136,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,136,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,123,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,136,,,,
7,down,Otnicka,Where Are You,3,1,81,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,118,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,127,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,124,,,,
11,-,アヴィーチー,Wake Me Up,-,4,131,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,6,119,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,124,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,117,,,,
15,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,81,,,,
16,-,Calvin Harris,Blame (feat. John Newman),-,3,113,,,,
17,-,Avicii,The Nights (Felix Jaehn Remix),-,11,122,,,,
18,-,アヴィーチー,Hey Brother,-,12,125,,,,
19,-,David Guetta,Titanium (feat. Sia),-,15,32,,,,
20,-,Calvin Harris,Summer,-,8,119,,,,
21,-,The Chainsmokers,#SELFIE,-,7,114,,,,
22,-,The Chainsmokers,Paris,-,11,117,,,,
23,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,108,,,,
24,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,96,,,,
25,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,97,,,,
26,-,Avicii,Levels (Instrumental Radio Edit),-,18,101,,,,
27,-,Zedd,Clarity (feat. Foxes),-,19,99,,,,
28,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,83,,,,
29,down,Kygo,Firestone (feat. Conrad Sewell),23,11,117,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,92,,,,
31,-,Zedd & Alessia Cara,Stay,-,24,90,,,,
32,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,32,2,,,,
33,-,David Guetta,2U (feat. Justin Bieber),-,21,76,,,,
34,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,107,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,87,,,,
36,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,69,,,,
37,-,Drake,Jimmy Cooks (feat. 21 Savage),-,37,1,,,,
38,-,Alan Walker,Faded (Instrumental),-,1,77,,,,
39,-,Alan Walker,Alone,-,18,75,,,,
40,down,Dillon Francis & DJ Snake,Get Low,24,4,123,,,,
41,-,Drake,Massive,-,8,1,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,6,125,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,10,113,,,,
44,-,Bontan,Shake It,-,44,1,,,,
45,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,81,,,,
46,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,65,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),99,1,119,,,,
48,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,69,,,,
49,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,73,,,,
50,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,70,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,66,,,,
52,-,The Chainsmokers,Roses (feat. ROZES),-,12,105,,,,
53,-,surf mesa,Ily,-,1,106,63,2020-04-19,18,2020-07-12
54,-,Calvin Harris,My Way,-,31,63,,,,
55,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,90,,,,
56,-,Otnicka & Duke Luke,Peaky Blinder,-,2,22,,,,
57,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,28,4,4,,,,
58,-,Ezel,Hard to Stay Away (feat. Rona Ray),-,58,1,,,,
59,-,Beautifulcaramelman,Show Me Love (Amapiano Remix),-,59,1,,,,
60,-,Marshmello,Silence (feat. Khalid),-,14,51,,,,
61,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,17,101,,,,
62,-,Anyasa & Abhilasha Sinha,Kaise,-,15,4,,,,
63,-,"Aluna, Diplo & Durante",Forget About Me,-,63,1,,,,
64,-,Star Boy L.O.C,Dilli Se Hu B.C 2 (DJ Janu Remix),-,64,1,,,,
65,-,Rayz,We Don't Go Back,-,65,1,,,,
66,-,Paurro,Only You Can Save Me,-,66,1,,,,
67,-,Midland,Blush,-,67,1,,,,
68,-,Edward Maya,"Prisoner of Time (""Sine"")",-,68,1,,,,
69,-,Volac,Blow My Mind (feat. Miranda Myles),-,69,1,,,,
70,-,Black Loops,Keep a Secret,-,70,1,,,,
71,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,67,,,,
72,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,76,,,,
73,-,Vitess,Time Lapse,-,73,1,,,,
74,-,Space Motion & Kashovski,The Sun Can't Compare (Extended Mix),-,74,1,,,,
75,-,Jumpstreet & Radikal Moodz,Limbic Resonance,-,75,1,,,,
76,-,Jensen Interceptor & Light Year,A.D.S.R. (Francis Xavier Space Odyssey Mix),-,76,1,,,,
77,-,Hifi Sean & Crystal Waters,Heavy (feat. Jamie 3.26 & Danou P) [Jamie 326 & Danou P Remix],-,77,1,,,,
78,-,Vitess,Plasma Dance,-,78,1,,,,
79,-,Hel:Sløwed,In Silence (feat. That Girl) [Extended Mix],-,79,1,,,,
80,-,Avicii,Waiting For Love,-,17,77,,,,
81,-,Jon.K,Maraba,-,81,1,,,,
82,-,Damien Fisher,My Turn,-,82,1,,,,
83,-,Jansons & Notelle,Stutter,-,83,1,,,,
84,-,Damien Fisher,Inner Stream,-,84,1,,,,
85,-,Kolombo,Code & In (Francis Xavier & Horowitz Remix),-,85,1,,,,
86,-,Djvi,Explore the Core,-,86,1,,,,
87,-,Djeff,Soldier Ascension,-,87,1,,,,
88,-,Dimrain47,The Prototype,-,88,1,,,,
89,-,Damien Fisher,Inhibition,-,89,1,,,,
90,-,Damien Fisher,Instigator,-,90,1,,,,
91,-,Damien Fisher,Black Liquid (Alberto Tolo Remix),-,91,1,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,59,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,37,,,,
94,-,Cartoon,On & On (feat. Daniel Levi),-,18,34,,,,
95,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,52,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,20,86,,,,
97,-,DJ Snake,Magenta Riddim,-,22,89,,,,
98,-,Kygo,Here for You (feat. Ella Henderson),-,30,48,,,,
99,-,David Guetta,Without You (feat. Usher),-,51,7,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,51,,,,
