Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,51,,,,
2,up,Alan Walker,Faded,6,1,105,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,105,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,105,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,95,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,105,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,96,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,2,95,,,,
9,up,アヴィーチー,Wake Me Up,16,4,104,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,100,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,91,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,1,97,,,,
13,-,Calvin Harris,Summer,-,8,96,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),31,11,102,,,,
15,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,93,,,,
16,-,Dillon Francis & DJ Snake,Get Low,-,4,97,,,,
17,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,17,2,,,,
18,down,David Penn,Losing You,2,2,4,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),82,11,94,,,,
20,up,Calvin Harris,Blame (feat. John Newman),27,3,96,,,,
21,up,アヴィーチー,Hey Brother,30,12,103,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),32,12,86,,,,
23,up,Randall,Wahran,25,1,41,,,,
24,-,DHARIA,Sugar & Brownies,-,2,65,,,,
25,-,Marc Benjamin & Lena Leon,Lonely One,-,25,1,,,,
26,-,Yellow Claw,Shotgun (feat. Rochelle),-,19,2,,,,
27,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),22,7,65,,,,
28,-,"Selecta J-Man, Aries & Blackout JA",Ninja Mi Ninja (feat. Courtney Melody),-,28,1,,,,
29,down,DJ HARSH SHARMA,Grind X Jungle,13,13,3,,,,
30,-,UnRead,Beggin (feat. Halvorsen),-,30,1,,,,
31,-,Bellagio,We Have a Dream (feat. Joey Richmond) [Dreamland Edit],-,31,1,,,,
32,-,Elevenx,Airtel X,-,2,4,,,,
33,-,Ludwig A.F.,Aqua,-,33,1,,,,
34,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,15,3,,,,
35,down,David Guetta,Dangerous (feat. Sam Martin),11,5,95,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,95,,,,
37,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,17,83,,,,
38,-,taBBa & DJ Goja,So Crazy,-,38,1,,,,
39,down,"Sak Noel, Salvi & Franklin Dam",Tocame,28,23,12,,,,
40,-,Ex-Terrestrial,Vanilight (Rezoned),-,40,1,,,,
41,-,Out Of Sound,Don't Speak,-,41,1,,,,
42,-,Super8 & Tab,Perfect Day (feat. Alyna) [Jaytech Extended Mix],-,42,1,,,,
43,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,43,1,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,18,6,90,,,,
45,-,The Chainsmokers,Paris,-,11,98,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,93,,,,
47,-,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,-,47,1,,,,
48,-,Silly Tang,Cumbia Cutty,-,48,1,,,,
49,-,Ewan Rill,Smolder,-,49,1,,,,
50,-,Future,Mask Off (Marshmello Remix),-,50,1,,,,
51,-,Nachtbraker,Tangelo Dreams,-,51,1,,,,
52,-,Nullptr,Hakusan,-,52,1,,,,
53,-,DVRT,Havana,-,53,1,,,,
54,-,Morgan Page,Fight for You (Sultan & Ned Shephard Remix Radio Edit),-,54,1,,,,
55,-,Lost Kings & KC Lights,Oops (I'm Sorry) [feat. Ty Dolla $ign & GASHI] [KC Lights Remix],-,55,1,,,,
56,-,Top Cat,Ruffest Gun Ark (Chase & Status Remix),-,56,1,,,,
57,-,Furious Frank,Ahora Sí (feat. Ivy Barkakati),-,57,1,,,,
58,-,Jordan GCZ,Introspective Acid,-,58,1,,,,
59,-,Nullptr,Bit Device,-,59,1,,,,
60,-,Mexicans With Guns,Nuts and Bongos (Robot Koch Remix),-,60,1,,,,
61,-,Vitez,Benjamin,-,61,1,,,,
62,-,Nachtbraker,Mild Lifestyle,-,62,1,,,,
63,-,Bad Habits,La La Life (Thomas Naenen Remix),-,63,1,,,,
64,-,Urban Peace,Get Up (Clap Yo Hands) [Blake Baxter Get Lifted Mix],-,64,1,,,,
65,-,Black Box,Ride on Time (Massive Mix),-,65,1,,,,
66,-,Alan Walker,Faded (Instrumental),-,1,68,,,,
67,-,KC Lights,Girl (Tribal Extended Edit),-,67,1,,,,
68,-,Dani Corbalan,I'm Alive,-,68,1,,,,
69,-,Solar,Five Seconds,-,69,1,,,,
70,-,"ATB, Topic & A7S",Your Love (9PM),-,70,1,89,2021-02-21,25,2021-04-04
71,-,Christophe,Rok the Hall (Instrumental),-,71,1,,,,
72,-,Christophe,Like That (Frank Butters Remix),-,72,1,,,,
73,-,Going Deeper,Body,-,73,1,,,,
74,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [The Rooftop Boys Remix],-,74,1,,,,
75,-,Mafia Kiss,Tundra,-,75,1,,,,
76,-,Fresh Code,Two Worlds,-,76,1,,,,
77,-,"Faustix, Zookeepers & Alexandra Stan",Future Calling,-,77,1,,,,
78,-,EC Twins & Dmitry Ko,Cruel Summer (feat. Odee),-,31,1,,,,
79,-,Filippov,Mandragora (Dymoff Remix),-,79,1,,,,
80,-,J. Albert,meXme,-,80,1,,,,
81,-,SUD,Watermelon Sugar,-,81,1,,,,
82,-,DJ Project,Hotel,-,82,1,,,,
83,-,C-Ro & Marmy,Places of My Heart,-,83,1,,,,
84,-,"IZKO, Mert Can & Jay Mason",Heathens,-,84,1,,,,
85,-,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,-,85,1,,,,
86,-,Jack wins & ManyFew,Out of My Head,-,86,1,,,,
87,-,"Relanium, Deen West & Carlprit",Doggy Dog,-,87,1,,,,
88,-,Avera Walker,My Dream (Radio Edit),-,88,1,,,,
89,-,Vettafaen,On My Mind,-,89,1,,,,
90,-,SilkandStones,Wicked Game,-,90,1,,,,
91,-,Navour & YNGA,Criminal,-,91,1,,,,
92,-,Jamie Nugent,Bleeding Love,-,92,1,,,,
93,-,Avicii,Waiting For Love,-,17,68,,,,
94,up,David Guetta,Titanium (feat. Sia),99,15,15,,,,
95,-,dvine,A Picture of Time,-,95,1,,,,
96,up,surf mesa,Ily,98,1,84,63,2020-04-19,18,2020-07-12
97,up,The Chainsmokers,#SELFIE,100,7,98,,,,
98,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,95,,,,
99,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,84,,,,
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,84,,,,
