Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,33,63,2020-04-19,18,2020-07-12
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,54,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,1,54,,,,
4,up,Calvin Harris,Blame (feat. John Newman),8,3,48,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,54,,,,
6,-,Khushank Dalal,Scam 1992 Re Created,-,6,1,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,3,50,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,51,,,,
9,down,Alan Walker,Faded,2,1,54,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,49,,,,
11,up,Calvin Harris,Summer,11,8,49,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,1,50,,,,
13,up,Dillon Francis & DJ Snake,Get Low,13,4,51,,,,
14,up,アヴィーチー,Wake Me Up,15,4,54,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,52,,,,
16,up,アヴィーチー,Hey Brother,16,12,53,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),17,11,52,,,,
18,up,The Chainsmokers,#SELFIE,18,7,50,,,,
19,up,DHARIA,Sugar & Brownies,39,2,37,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,14,40,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),23,13,46,,,,
22,up,Zedd,Clarity (feat. Foxes),24,19,43,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),22,18,44,,,,
24,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,12,37,,,,
25,up,The Chainsmokers,Paris,61,11,50,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,16,37,,,,
27,up,Zedd & Alessia Cara,Stay,27,24,38,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,18,38,,,,
29,up,David Guetta,2U (feat. Justin Bieber),30,21,32,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,20,38,,,,
31,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],33,23,36,,,,
32,up,David Guetta,Titanium (feat. Sia) [Extended],35,27,32,,,,
33,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],37,32,35,,,,
34,-,DJ Snake & Lil Jon,Turn Down for What,-,6,45,,,,
35,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,34,31,,,,
36,up,DJ Snake,Magenta Riddim,95,22,41,,,,
37,down,Alan Walker,Alone,36,18,32,,,,
38,up,Alan Walker,Faded (Instrumental),43,1,30,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),42,27,28,,,,
40,down,DJ Snake,Middle (feat. Bipolar Sunshine),31,17,43,,,,
41,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,49,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,49,,,,
43,up,Calvin Harris,My Way,44,31,27,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,1,47,,,,
45,up,Kygo,Here for You (feat. Ella Henderson),46,30,18,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),48,34,24,,,,
47,down,David Guetta,Dangerous (feat. Sam Martin),10,5,52,,,,
48,up,Edward Maya & Vika Jigulina,Stereo Love (Original),82,42,15,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,6,49,,,,
50,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],57,50,9,,,,
51,up,DJ Snake & AlunaGeorge,You Know You Like It,54,50,12,,,,
52,up,Martin Garrix,Don't Look Down (feat. Usher),77,14,43,,,,
53,up,Cartoon,On & On (feat. Daniel Levi),85,18,9,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),69,37,9,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,42,9,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,33,5,,,,
57,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],63,57,4,,,,
58,up,Afrojack & Martin Garrix,Turn Up the Speakers,64,55,6,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,3,48,,,,
60,-,Marshmello,Alone,-,25,29,,,,
61,up,アヴィーチー,You Make Me,66,58,4,,,,
62,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,55,8,,,,
63,up,Icona Pop,I Love It (feat. Charli XCX),87,32,5,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,25,26,,,,
65,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,20,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),21,11,48,,,,
67,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],55,17,30,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,67,2,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],59,48,11,,,,
70,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,24,30,,,,
71,-,aXeineX,Shivathandava,-,71,1,,,,
72,-,Nomadic Voice,Kottu Paattu (feat. Dhanwin K B),-,72,1,,,,
73,-,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),-,73,1,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,26,27,,,,
75,-,Solven,One More Night,-,75,1,,,,
76,-,Lulleaux,Sweet Little Lies,-,76,1,,,,
77,-,Lokee,I Want Your Love,-,77,1,,,,
78,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,24,30,,,,
79,down,Avicii,Waiting For Love,49,17,34,,,,
80,up,Alan Walker,Faded (Lost Stories Remix),90,31,5,,,,
81,down,Kygo,Stole the Show (feat. Parson James),56,20,39,,,,
82,-,Tobias Bergson,That's Life,-,82,1,,,,
83,-,Shiny Goose,Amnesia,-,83,1,,,,
84,-,DJ Blackstone,Somebody to Love,-,84,1,,,,
85,-,GR 6712,Dil Mein Baji Guitar DJ Gr Shah X DJ Anik3t,-,85,1,,,,
86,-,kryptogram,Growing Apart,-,86,1,,,,
87,-,Late Nite Tuff Guy,303,-,87,1,,,,
88,-,RuPaul,Bring Back My Girls,-,88,1,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,50,17,11,,,,
90,-,"Maski & Banga, Marnage & Naems",Guru (Extended Mix),-,90,1,,,,
91,-,Kygo,Stay (feat. Maty Noyes),-,53,4,,,,
92,-,Mousse T. & Hot 'n' Juicy,Horny (Scott Diaz Gospel Excursion Radio Edit),-,92,1,,,,
93,down,DJ Snake,A Different Way (feat. Lauv),70,34,3,,,,
94,down,Steve Aoki & Louis Tomlinson,Just Hold On,68,37,2,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,2,49,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),88,2,18,,,,
97,down,Alan Walker,Sing Me to Sleep,94,63,4,,,,
98,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,1,,,,
99,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],72,46,2,,,,
100,down,アヴィーチー,Addicted To You,71,64,2,,,,
