Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,1,1,6,,,,
2,up,Otnicka,Where Are You,2,1,70,,,,
3,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,112,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,115,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,124,,,,
6,up,Alan Walker,Faded,9,1,124,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,124,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,17,6,104,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,124,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,109,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,7,109,,,,
12,up,アヴィーチー,Wake Me Up,66,4,122,,,,
13,-,Avicii,The Nights (Felix Jaehn Remix),-,11,116,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),94,6,118,,,,
15,-,Avicii,The Nights,-,2,31,,,,
16,-,David Guetta,Dangerous (feat. Sam Martin),-,5,112,,,,
17,-,Pascal Letoublon,Friendships,-,2,52,,,,
18,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,113,,,,
19,-,Calvin Harris,Blame (feat. John Newman),-,3,107,,,,
20,-,アヴィーチー,Hey Brother,-,12,118,,,,
21,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,108,,,,
22,-,Fetish,Cum Check This,-,15,1,,,,
23,down,Charanjit Ahuja,Ku Ku Ku Kuku,5,5,2,,,,
24,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,24,1,,,,
25,-,Hosini & Jones,Solsting,-,25,1,,,,
26,-,Eelke Kleijn,Woodstock,-,26,1,,,,
27,-,Halflight,The Upside Down,-,27,1,,,,
28,-,Dj Omkar ORB,Bharat Ka Baccha Jai Shree Ram Bolega (feat. DJ SANKET SJ),-,28,1,,,,
29,-,The Chainsmokers,Roses (feat. ROZES),-,12,98,,,,
30,-,CRi,Something About,-,30,1,,,,
31,-,Franky Wah,Should Have Seen It Coming (feat. AETHO) [Yotto Remix],-,31,1,,,,
32,-,Cosmonaut,Milky Way (Kamilo Sanclemente Extended Remix),-,32,1,,,,
33,-,Hraach & Armen Miran,Aldebaran (Mixed),-,33,1,,,,
34,-,Eelke Kleijn,Transmission,-,34,1,,,,
35,-,Smitmeister,Uhh,-,35,1,,,,
36,-,Zone7,La Bailacion,-,36,1,,,,
37,-,Tristan Case,Bubble Modulators (Maximo Gambini & QAT Remix),-,37,1,,,,
38,-,Selecta J-Man,Couple Guinness (feat. Suku) [Vip],-,38,1,,,,
39,down,Otnicka & Duke Luke,Peaky Blinder,3,2,14,,,,
40,-,Komatic & Technimatic,Make Me Feel,-,40,1,,,,
41,-,Sully,Poison,-,41,1,,,,
42,-,Tristan Case,Bubble Modulators,-,42,1,,,,
43,-,Romain Garcia,Ona,-,43,1,,,,
44,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,76,,,,
45,up,Tali Muss & Bondarev,Octopus,91,45,2,,,,
46,-,Absolute 9 & Mystery Sense,Absolute Mystery,-,46,1,,,,
47,-,Smitmeister & Bradley Production,Chop,-,47,1,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,112,,,,
49,-,Smitmeister,Goodmorning,-,49,1,,,,
50,-,Space Food,Mashinarium,-,50,1,,,,
51,-,DJ Snake & Eptic,SouthSide,-,51,1,,,,
52,-,Monkey Safari & Joris Voorn,Safe (Joris Voorn Remix),-,52,1,,,,
53,-,Nathan Clement & Brandon Scarbrough,Midnight in LA (Nicolas Soria Remix),-,53,1,,,,
54,-,Dj Dark & MD Dj,Ederlezi (feat. Dikanda) [Extended],-,54,1,,,,
55,-,Smitmeister,Go,-,55,1,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),14,11,110,,,,
57,-,Cassian,Activate,-,57,1,,,,
58,-,Angelo Ferreri,I Don't,-,58,1,,,,
59,-,VDJ Mahe,Ap Dhillon Mashup,-,59,1,,,,
60,down,Dillon Francis & DJ Snake,Get Low,16,4,116,,,,
61,-,Nathan Clement & Brandon Scarbrough,Midnight in LA (Nobilis Remix),-,61,1,,,,
62,-,RIGOONI,Primordial Harvest Banquet (Extended Mix),-,62,1,,,,
63,-,Paras Panwar,Chak Chunari Re (Original),-,63,1,,,,
64,-,Calvin Harris,Summer,-,8,110,,,,
65,-,Kasablanca,Hold Me Close (Avira Remix),-,65,1,,,,
66,-,Qrion,Your Love (Jordin Post & Qrion Remix),-,66,1,,,,
67,-,The Chainsmokers,Paris,-,11,112,,,,
68,-,Dzhef,Halcyon (Nursultan Kun's 7am Remix),-,68,1,,,,
69,-,Arden,Vision (Mixed),-,69,1,,,,
70,-,Dzhef,Halcyon (Nursultan Kun Remix),-,70,1,,,,
71,-,"Goa Trance, Psytrance & Goa Psy Trance Masters",Thaihanu & Pulsar - Sunshine ( Goa Psychedelic Trance ),-,71,1,,,,
72,-,Simon Doty,Solstice (Extended Mix),-,72,1,,,,
73,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,106,,,,
74,-,Dio S,isaaK,-,74,1,,,,
75,-,Simon Doty & Artche,Lay Me Down (Extended Mix),-,75,1,,,,
76,-,Paul Thomas & Fuenka,Yang (Miss Monique Extended Remix),-,76,1,,,,
77,-,Fuenka,Leda (Extended Mix),-,77,1,,,,
78,-,Jiminy Hop,Colatrix,-,78,1,,,,
79,-,Simon Doty,Solstice,-,79,1,,,,
80,up,DJ Snake,Middle (feat. Bipolar Sunshine),100,17,97,,,,
81,-,Jiminy Hop,Solunar,-,81,1,,,,
82,-,Tinlicker,Healing Forest,-,82,1,,,,
83,-,Fuenka,Kore (Extended Mix),-,83,1,,,,
84,-,Öwnboss & CEVITH,They Speak (OW),-,84,1,,,,
85,-,Madomo Planet,Dissimilar,-,85,1,,,,
86,-,Dmitry Molosh,Scaur,-,86,1,,,,
87,-,Danny Darko,Squid Game (Red Light Green Light) [Pink Soldiers] {Techno Edit},-,87,1,,,,
88,-,Astre,Flotando,-,88,1,,,,
89,-,"Basil O'Glue, Paul Angelo & Don Argento",Eris (Extended Mix),-,89,1,,,,
90,-,Nobe & Alar,Teretukam,-,90,1,,,,
91,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve) [Illyus & Barrientos Refix],-,91,1,,,,
92,-,Whoriskey & Jeremiah McKnight,Fuel the Fire (Extended Mix),-,92,1,,,,
93,-,Cherry (UA),Pifia,-,93,1,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,97,,,,
95,-,Aly & Fila & Ferry Corsten,Camellia (Dmitry Molosh Remix),-,95,1,,,,
96,-,Jay Aliyev,Beautiful (2nd Edit),-,96,1,,,,
97,-,Space Dimension Controller,Tiraquon Acid Funk,-,97,1,,,,
98,-,Kamilo Sanclemente,Elixir (Extended Mix),-,98,1,,,,
99,-,My Mabel,Boss Bitch (Instrumental),-,99,1,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,72,,,,
