Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T3NZU,Polozhenie,1,1,4,,,,
2,up,Otnicka,Where Are You,2,1,56,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,110,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,1,110,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,110,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,100,,,,
7,down,Alan Walker,Faded,3,1,110,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,12,4,96,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,101,,,,
10,up,Otnicka & Duke Luke,Peaky Blinder,20,2,5,,,,
11,up,アヴィーチー,Wake Me Up,14,4,109,,,,
12,down,DHARIA,Sugar & Brownies,4,2,68,,,,
13,up,Pascal Letoublon,Friendships,25,2,48,,,,
14,-,Nathan Pinder,Good Times Ahead,-,14,1,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,5,100,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,7,97,,,,
17,up,Dillon Francis & DJ Snake,Get Low,19,4,102,,,,
18,-,Minor Science,Volumes,-,18,1,,,,
19,-,Chhabb,Looney Toes,-,19,1,,,,
20,-,Lost Witness,Wait for You (feat. Andrea Britton),-,20,1,,,,
21,-,Giorgio Thayder,GTA San Andreas (feat. Duck) [Tech house remix],-,21,2,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,6,105,,,,
23,-,Didine Canon 16 & Djalil Palermo,Fi Hwak (Randall Remix),-,23,1,,,,
24,up,Warriyo,Mortals (feat. Laura Brehm),32,24,9,,,,
25,-,WhoMadeWho,Abu Simbel,-,25,2,,,,
26,-,Sintaro Fujita,Tonka,-,26,1,,,,
27,-,Nattl4mpe,James Blond (mission 303),-,27,1,,,,
28,-,Dimitri from Paris & DJ Rocca,Zanzibar,-,28,1,,,,
29,-,Nattl4mpe,Curse of the Witches,-,29,1,,,,
30,-,Bassam & Antoine SY,Antoine Sy Moonwalk (Vinyl edit),-,30,1,,,,
31,-,ZOOBAER,Kacha Badam,-,31,1,,,,
32,-,WYR GEMI,Carnage,-,32,1,,,,
33,-,Himay,Farz,-,33,1,,,,
34,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,7,5,,,,
35,-,Quintino & FTampa,Slammer,-,35,1,,,,
36,-,Bassam & Antoine SY,Bassam Computer Mood (Vinyl edit),-,36,1,,,,
37,-,Eugene Becker,Z07,-,37,1,,,,
38,-,Venky,Get Me Out,-,38,1,,,,
39,-,INGI,Neita (Rhyvahl Remix),-,39,1,,,,
40,-,Jack Back & Fancy Inc,Alive,-,40,1,,,,
41,-,Afrikan Drums,Bo Rastan,-,41,1,,,,
42,-,Bassam & Antoine SY,Bassam Sector 11 (Vinyl edit),-,42,1,,,,
43,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,40,1,,,,
44,-,Zabgang,Norton,-,44,1,,,,
45,-,Gutenn,Going Down (OIBAF&WALLEN Remix),-,45,1,,,,
46,-,Nicolas Rada,Zeitgeist,-,46,1,,,,
47,-,Nathan Pinder,Turbilant Tim,-,47,1,,,,
48,-,Abstract Vision & Aimoon,#Energy (Radio Edit),-,48,1,,,,
49,-,Amadeezy,New Juke City,-,49,1,,,,
50,-,Dutch Hour,Technomix Volume 2,-,50,1,,,,
51,-,Ryan Michael Robbins & Reza Golroo,Data Cube (Monococ Remix),-,51,1,,,,
52,-,Nicolas Rada,Controversia,-,52,1,,,,
53,-,Amadeezy,Let's Rock This Party,-,53,1,,,,
54,-,Cores,Hypnotize,-,54,1,,,,
55,-,Ahmed Kamel,Maba'etsh Akhaf (feat. Radi Zeus) [Radi Zeus Remix],-,55,1,,,,
56,-,Bobina,Flying Kitten (Radio Edit),-,56,1,,,,
57,-,Tsunga,Drip Diet,-,57,1,,,,
58,-,Cary Crank,Der Rochen,-,58,1,,,,
59,-,Nexus 6,Ab Chic,-,59,1,,,,
60,-,Ayala,Levante,-,60,1,,,,
61,-,Calou & Alex Belluscio,Naughty America,-,61,1,,,,
62,-,Roudeep,Dark Love,-,62,1,,,,
63,-,Nostradamus,Onyx,-,63,1,,,,
64,-,Enjineer,Gorki-Bibliothek,-,64,1,,,,
65,-,Asquith,Midnight Programmer,-,65,1,,,,
66,-,Best Music,Psychedelic Ceiling,-,66,1,,,,
67,-,Enjineer,Untitled Birds,-,67,1,,,,
68,-,Misty,Desert Rose (Deep Remix),-,68,1,,,,
69,-,DJ SUNROOF,Regrowth,-,69,1,,,,
70,-,Omicrom,Old School,-,70,1,,,,
71,-,Clawz SG,Domuyo (Jonas Saalbach Remix),-,71,1,,,,
72,-,Cores,Iowa,-,72,1,,,,
73,-,DJ SUNROOF,Intercom,-,73,1,,,,
74,-,Nathan Pinder,1 Day Sheller,-,74,1,,,,
75,-,Arash & Mohombi,Se Fue (Lowgan Remix),-,75,1,,,,
76,-,DJ SUNROOF,Let It Roll,-,76,1,,,,
77,-,Arash,Se Fue (Consoul Trainin Remix),-,77,1,,,,
78,-,Mandala,The Encore (Brainstorm Raymix),-,78,1,,,,
79,-,Vitess,Shnitzel,-,79,1,,,,
80,-,Hardfloor,Da Legacy,-,80,1,,,,
81,-,Bambounou,Craig.Py,-,81,1,,,,
82,-,T. Jacques,Control,-,82,1,,,,
83,-,Cores,Manual System,-,83,1,,,,
84,-,Blawan,Make a Goose,-,84,1,,,,
85,-,Hassan Shakosh,Mahragan Bent El Geran (Club Mix),-,85,1,,,,
86,-,Woolfy & Projections,Cruel Summer (Musumeci Wax On Remix),-,86,1,,,,
87,-,Denham Audio,Transcendence Feat. 7ip7o3,-,87,1,,,,
88,-,Commander Tom,The Vulcan,-,88,1,,,,
89,-,Felipe Gordon,Acid Party at Teusaquillo,-,89,1,,,,
90,-,Mandala,Acidney,-,90,1,,,,
91,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,96,,,,
92,-,Denham Audio,Retort,-,92,1,,,,
93,down,David Guetta,Lovers on the Sun (feat. Sam Martin),82,1,102,,,,
94,-,Rassan,Inside Job,-,94,1,,,,
95,-,T. Jacques,Must,-,95,1,,,,
96,-,Baby D,Let Me Be Your Fantasy (Radio Edit),-,96,1,,,,
97,-,The Chainsmokers,Paris,-,11,100,,,,
98,-,Surgeon,Inside,-,98,1,,,,
99,-,Rassan,Progressive Youth,-,99,1,,,,
100,-,The Mackenzie,Arpegia (Without You) [feat. Jessy] [Odyssey To Kevin Jee Mix],-,100,1,,,,
