Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,4,1,231,,,,
2,up,Azimov,Deep Breath,43,2,6,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,231,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,231,,,,
5,-,Villager,Never Gonna Be,-,5,1,,,,
6,-,goddard. & Cat Burns,Wasted Youth,-,6,1,,,,
7,-,OMAKS,Egyptian,-,7,1,,,,
8,-,Gustavo Bravetti,Babel,-,1,14,,,,
9,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,9,1,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,212,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,205,,,,
12,-,Reality Test & Shanti People,Shiva Bhole,-,12,2,,,,
13,-,S.P.Y,Twice As Long,-,13,1,,,,
14,-,"Andromedik, Pirapus & Indy Skies",Ride or Die (Ft. Indy Skies),-,14,1,,,,
15,-,OMAKS,Feel It Inside,-,15,1,,,,
16,-,Novak,Work It (Extended Mix),-,16,1,,,,
17,-,David Penn,Stand Up (feat. Ramona Renea),-,17,1,,,,
18,-,The Caracal Project,Stone Cold.,-,18,1,,,,
19,-,Anyma & Grimes,Welcome To The Opera (Adriatique Remix),-,19,1,,,,
20,-,Nextro,Anatomy,-,20,1,,,,
21,-,Leeman Brothers,Closer Than Near,-,21,1,,,,
22,-,Ruzer,Killer Killer,-,22,1,,,,
23,-,ELVEN DIOR,NITE,-,23,1,,,,
24,-,OMAKS,Come Correct,-,24,1,,,,
25,-,Alignment,The Sound,-,25,1,,,,
26,-,Bruno Furlan,Sugar Daddy,-,26,1,,,,
27,-,Guava,Afterglow,-,27,1,,,,
28,-,Jazzy,Shooting Star,-,28,1,,,,
29,-,DJ Kantik,Sadalmelik 2,-,29,1,,,,
30,-,Luude,Pachamama (feat. Elliphant),-,30,1,,,,
31,-,Aatma,Aankhon Mein (SHNKR Remix),-,31,1,,,,
32,-,A Little Sound & Disrupta,Escape The Lights,-,32,1,,,,
33,-,Parma De Palma,Breakaway,-,33,1,,,,
34,-,Alignment,Deep Space,-,34,1,,,,
35,-,Demuja,Jam #1,-,35,1,,,,
36,-,Stef Davidse,State of Mind,-,36,1,,,,
37,-,Block & Crown & Sean Finn,Tragedy,-,37,1,,,,
38,-,Silicodisco,Labyrinth of Emotions,-,38,1,,,,
39,-,Mind.Divided,6 Months (Ropes Mix),-,39,1,,,,
40,-,AGONY,Shotta,-,40,1,,,,
41,-,Trinidadian Deep,Erotic Tonic,-,41,1,,,,
42,-,Dmitry Molosh,Insomnia,-,42,1,,,,
43,-,Torsten Stenzel,Interstellar [Cornfield Chase] [York's Back in Time Extended Mix],-,43,1,,,,
44,-,Sons of Maria,Over You,-,44,1,,,,
45,-,Sum Wave,Passing Clouds,-,45,1,,,,
46,-,Kudo,Frequencies,-,46,1,,,,
47,-,Vakabular,Over My Life,-,47,1,,,,
48,-,Alignment,The Pills,-,48,1,,,,
49,-,Trace,Fake Friends,-,49,1,,,,
50,-,Kyrist,Sidestep,-,50,1,,,,
51,-,The Giver & LissA,Staring At the Sun,-,51,1,,,,
52,-,Vakabular,Off the Wall (Extended Mix),-,52,1,,,,
53,-,Owen Star,Rupes,-,53,1,,,,
54,-,GOLFOS,Off the Hook (Nyc Mix),-,54,1,,,,
55,-,Oden & Fatzo,Solar Inertia,-,55,1,,,,
56,-,Chris Malinchak,Simpatico (Extended Mix),-,56,1,,,,
57,-,Vakabular & Red Machine,Turn Off the Heat (Extended Mix),-,57,1,,,,
58,-,Kabay,Monologue,-,58,1,,,,
59,-,Chris Malinchak,Photograph (Extended Mix),-,59,1,,,,
60,-,Thomas Jack,Soul,-,60,1,,,,
61,-,R3GROOVE,A New Place,-,61,1,,,,
62,-,Kyle Watson,The Afterhours (Extended Mix),-,62,1,,,,
63,-,Vakabular & RIKO & GUGGA,Algorithms (Extended Mix),-,63,1,,,,
64,-,Charly Angelz,54 Jam (Midtown Mix),-,64,1,,,,
65,-,Jam Thieves,Different Wave (feat. Kori Roze),-,65,1,,,,
66,down,Dillon Francis & DJ Snake,Get Low,12,4,211,,,,
67,-,Tempo Temple,Spell (Transit State Remix),-,67,1,,,,
68,-,Jay Pei,Wrong Side of the Road (Lucas Keizer Remix),-,68,1,,,,
69,-,Catlow,Once Again,-,69,1,,,,
70,-,THIERRY VON DER WARTH & NSH,Catch Another Tide,-,70,1,,,,
71,-,Vakabular & Hoten,Higher (Extended),-,71,1,,,,
72,-,"KASIA, Q.U.A.K.E & Vincenzo Sarti",Introspection,-,72,1,,,,
73,down,DJ Snake & Lil Jon,Turn Down for What,13,6,187,,,,
74,-,Marco Ferry & Thomas Menegazzi,Escape,-,74,1,,,,
75,-,J-Soul & Andy Jaar,Morning Light (feat. Leusin) [Andy Duguid Remix],-,75,1,,,,
76,-,Klipr & ZIFR,Concentration,-,76,1,,,,
77,-,Cleopold & sunflwr,Signs (Sunflwr Remix),-,77,1,,,,
78,-,Richill & Ladina Viva,My California Dream,-,78,1,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,202,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,6,209,,,,
81,-,Simen Sez & NanaBcool,Chill,-,81,1,,,,
82,down,Otnicka,Where Are You,14,1,171,,,,
83,-,Rayn.,ocean breeze,-,83,1,,,,
84,-,"Augusto Yepes, Presi On & Renate",Mawu,-,84,1,,,,
85,-,Tali Muss & Bondarev,Algorythm (Mixed) [Mixed],-,85,1,,,,
86,-,Stéphane Attias,Journey to the Light(with Trinidadian Deep),-,86,1,,,,
87,down,David Guetta,Dangerous (feat. Sam Martin),21,5,209,,,,
88,-,Massive Ego,Fake Star,-,88,1,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,10,192,,,,
90,-,Bedrock,Forge (Kohra Remix),-,90,1,,,,
91,-,"rayn, Cloudseven & Melina",High Love,-,91,1,,,,
92,-,Rasster & Treetalk,Candy,-,92,1,,,,
93,-,The Micronaut,Fencing (feat. Saskia Streck) [DJ Counselling Remix],-,93,1,,,,
94,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,6,202,,,,
95,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,205,,,,
96,-,Sosa UK,Yuma,-,96,1,,,,
97,-,Sosa UK,Indigo,-,97,1,,,,
98,-,Black Jazz Consortium,Resonate (feat. Christina Wheeler),-,98,1,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,2,217,,,,
100,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,184,,,,
