Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,54,,,,
2,up,T3NZU,Polozhenie,40,1,2,,,,
3,up,Otnicka & Duke Luke,Peaky Blinder,17,2,3,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,108,,,,
5,down,Alan Walker,Faded,2,1,108,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,108,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,98,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,108,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,7,4,94,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,99,,,,
11,up,アヴィーチー,Wake Me Up,28,4,107,,,,
12,up,Randall,Wahran,15,1,44,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),10,5,98,,,,
14,-,Tiësto & Ava Max,The Motto,-,14,1,,,,
15,-,Scott Rill,La Alegria,-,15,1,,,,
16,up,Pascal Letoublon,Friendships,19,2,46,,,,
17,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,93,,,,
18,-,ADORA,MAKE U DANCE (feat. 은하),-,18,1,,,,
19,-,KOLIDESCOPES,When Friday Comes,-,19,1,,,,
20,-,Dillon Francis,Reaching Out (feat. Bow Anderson),-,20,1,,,,
21,-,David Solomon,Dreaming (feat. SMBDY),-,21,1,,,,
22,-,Machine Funk Is Our Game Volume 4,Mile Marker 84 (feat. ALONZO),-,22,1,,,,
23,-,Billen Ted,When You're Out (feat. Mae Muller),-,23,1,,,,
24,-,Syn Cole,Feels Like Love (feat. MIYA MIYA),-,24,1,,,,
25,-,Sleep D,Bugger,-,25,1,,,,
26,-,Baby T,Acid Science,-,26,1,,,,
27,-,Pakzad,Rebellion,-,27,1,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,98,,,,
29,-,Gavin Burrows,Husbands and Wives,-,29,1,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,96,,,,
31,-,Warriyo,Mortals (feat. Laura Brehm),-,24,7,,,,
32,down,Dillon Francis & DJ Snake,Get Low,13,4,100,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,103,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,10,95,,,,
35,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,35,1,,,,
36,-,Ross Quinn,Away With Me,-,36,1,,,,
37,-,1200 Micrograms,Ecstasy,-,37,1,,,,
38,-,Acraze,Do It To It (feat. Cherish),-,22,1,,,,
39,-,Ozlig,Dance Monkey,-,39,1,,,,
40,-,Duke & Jones & Sam Day,Hold On,-,40,1,,,,
41,-,Sawless,Purple Rain (Alex Connors & Hardy Heller Paisley Park Extended Edit),-,41,1,,,,
42,-,Retrika & Alex Mueller,Upon My Soul,-,42,1,,,,
43,-,HIDDN,We Got Love (feat. Mila Falls),-,43,2,,,,
44,-,Dennis Cruz & Iuliano Mambo,Back Again,-,44,1,,,,
45,-,SHuM,Phantom Limb,-,45,1,,,,
46,-,Fracture,Luv Ta Luv Ya Feat. DJ Monita (Fracture V.I.P),-,46,1,,,,
47,-,Dennis Cruz,Te Quiero Cantar,-,47,1,,,,
48,-,Blasterjaxx,The Crown (feat. Melissa Bonny),-,48,1,,,,
49,-,Steve Bug & Acid Maria,Down with Us,-,49,1,,,,
50,-,Dennis Cruz,"Go Down (feat. Lee ""Scratch"" Perry)",-,50,1,,,,
51,-,Tasha Baxter & DjangoZA,Dreamweaving,-,51,1,,,,
52,-,Charlie Puth,How Long (EDX's Dubai Skyline Extended Mix),-,52,1,,,,
53,-,Bakey,Take it Further,-,53,1,,,,
54,-,Chris Lorenzo & Vintage Culture,California Dreamin' (feat. High Jinx) [Vintage Culture Remix],-,54,1,,,,
55,-,Tasha Baxter & Intake,Amends,-,55,1,,,,
56,-,The Ambientalist,Darling Harbour,-,56,1,,,,
57,-,Dennis Cruz,What U Doing (feat. Leo Wood) [Extended],-,57,1,,,,
58,-,SNR,Limbo (Adam Sobiech Remix),-,58,1,,,,
59,-,Above & Beyond & OceanLab,Satellite (Above & Beyond Mix),-,59,1,,,,
60,-,Dennis Cruz,Los Tamales,-,60,1,,,,
61,-,Gorgon City & Aura James,Oxygen (Franky Wah Remix),-,61,1,,,,
62,-,No Thanks & FOMO,Bongo,-,62,1,,,,
63,-,Dennis Cruz,La Ratonera (feat. P.Rivas),-,63,1,,,,
64,-,header,Renaissance,-,64,1,,,,
65,-,Stefano Mapo & Federico Maviglia,Bagheera,-,65,1,,,,
66,-,"Laidback Luke, Thomas Nan & Ally Brooke",Dance It Off (Thomas Nan Remix),-,66,1,,,,
67,-,Neon Steve & Marten Hørger,Hip Hop,-,67,1,,,,
68,-,Nick Curly,Mute Navigator (Black Circle Remix),-,68,1,,,,
69,-,djimboh,Imprints,-,69,1,,,,
70,-,Max von Sternberg,Forgiveness (Innellea's CP Needs More Interfering Noise Remix),-,70,1,,,,
71,-,METAFO4R,Grollow,-,71,1,,,,
72,-,Kaan Pars,Believe in Me,-,72,1,,,,
73,-,Dusky,Take Me High,-,73,1,,,,
74,-,Malaa,Who I Am,-,74,1,,,,
75,-,Christian Burns,The Magic,-,75,1,,,,
76,-,Nikki Nair,Scuzzy,-,14,1,,,,
77,-,Enzo Siffredi,Melodic Theory,-,77,1,,,,
78,-,Maddix,Keep It Jackin (Mix Cut),-,78,1,,,,
79,-,Maty Owl,Alchemy,-,79,1,,,,
80,-,Hardwell & Blasterjaxx,Bigroom Never Dies (feat. Mitch Crown) [Mix Cut],-,80,1,,,,
81,-,Killjoy,Shake Junt,-,81,1,,,,
82,-,DJ San,Substance Carrier (Framewerk Remix),-,82,1,,,,
83,-,Justin Mylo & SWACQ,Rave Alert (Mix Cut),-,83,1,,,,
84,-,Matroda & Bleu Clair,Disco Tool (San Pacho Tech Mix),-,84,1,,,,
85,-,Kid Bliss,Discoshit,-,85,1,,,,
86,-,Wax Motif & Shahay,Come Again (feat. Scrufizzer),-,86,1,,,,
87,-,Outselect,Ghetto Floor (Dub Beans Remix),-,87,1,,,,
88,down,David Guetta,Lovers on the Sun (feat. Sam Martin),21,1,100,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),18,11,96,,,,
90,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,66,,,,
91,up,アヴィーチー,Hey Brother,100,12,106,,,,
92,-,Monty & Alix Perez,Dreamer,-,89,1,,,,
93,-,Watch the Ride,Forever,-,93,1,,,,
94,down,The Chainsmokers,Roses (feat. ROZES),33,12,88,,,,
95,-,Watch the Ride,Road Runner,-,95,1,,,,
96,down,David Guetta,Titanium (feat. Sia),95,15,17,,,,
97,down,surf mesa,Ily,8,1,86,63,2020-04-19,18,2020-07-12
98,-,OnDaMiKe,Fantasy (Club Mix),-,98,1,,,,
99,-,HUGEL & Quarterhead,Eyes On You (Extended Mix),-,99,1,,,,
100,down,Calvin Harris,Summer,97,8,99,,,,
