Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,227,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,227,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),12,1,201,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,1,205,,,,
5,down,Alan Walker,Faded,1,1,227,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,208,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),31,5,206,,,,
8,up,Calvin Harris,Blame (feat. John Newman),22,3,183,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,2,213,,,,
10,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,198,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,6,205,,,,
12,down,Otnicka,Where Are You,11,1,167,,,,
13,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,198,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,10,189,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,180,,,,
16,down,surf mesa,Ily,15,1,172,63,2020-04-19,18,2020-07-12
17,down,Alan Walker,Faded (Instrumental),16,1,157,,,,
18,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,14,163,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,182,,,,
20,up,Martin Garrix,Don't Look Down (feat. Usher),20,14,161,,,,
21,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,148,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,19,14,,,,
23,up,The Chainsmokers,Paris,24,11,180,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,18,148,,,,
25,up,David Guetta,2U (feat. Justin Bieber),32,21,127,,,,
26,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],34,23,132,,,,
27,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,24,112,,,,
28,up,David Guetta,Titanium (feat. Sia) [Extended],99,27,101,,,,
29,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,109,,,,
30,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,101,,,,
31,down,The Chainsmokers,Roses (feat. ROZES),14,12,182,,,,
32,-,Calvin Harris,My Way,-,31,92,,,,
33,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,139,,,,
34,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,85,,,,
35,-,Marshmello,Alone,-,25,106,,,,
36,-,Kygo,Here for You (feat. Ella Henderson),-,30,75,,,,
37,-,Calvin Harris,Feel So Close (Radio Edit),-,37,55,,,,
38,-,Cartoon,On & On (feat. Daniel Levi),-,18,58,,,,
39,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,82,,,,
40,-,Icona Pop,I Love It (feat. Charli XCX),-,32,42,,,,
41,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,36,,,,
42,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,34,32,,,,
43,-,Alan Walker,Faded (Lost Stories Remix),-,31,37,,,,
44,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,37,27,,,,
45,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,21,,,,
46,-,Mia Mendi,Distant Present (TH;EN Remix),-,46,1,,,,
47,-,DJ DALI & Eden Shalev,Nateka,-,47,2,,,,
48,-,Dom Dolla,Take It,-,48,1,,,,
49,-,Marshmello,Silence (feat. Khalid),-,14,79,,,,
50,-,Kygo,Firestone (feat. Conrad Sewell),-,11,144,,,,
51,-,Baauer,Harlem Shake,-,51,11,,,,
52,-,Jazzy & Evan McGee,NRG (Evan McGee Remix),-,52,1,,,,
53,-,Reblok,Vibe,-,53,1,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,201,,,,
55,-,Roudeep,Kill Me Now,-,55,1,,,,
56,-,"Ferreck Dawn, GUZ & Lit",Caught In The Rain (Extended Mix),-,56,1,,,,
57,-,Robin Schulz,Headlights (feat. Ilsey),-,49,8,,,,
58,down,Dillon Francis & DJ Snake,Get Low,8,4,207,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,9,6,183,,,,
60,down,Calvin Harris,Summer,18,8,190,,,,
61,down,Alan Walker,Alone,35,18,118,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,26,106,,,,
63,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,90,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,98,17,76,,,,
65,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,76,,,,
66,-,Martin Garrix & Troye Sivan,There for You,-,32,19,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,175,,,,
