Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,35,,,,
2,up,Alan Walker,Faded,2,1,89,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,89,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,89,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,80,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,89,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,84,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,78,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,80,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),97,5,85,,,,
11,up,Calvin Harris,Summer,14,8,82,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,6,79,,,,
13,down,アヴィーチー,Wake Me Up,12,4,89,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,2,79,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,82,,,,
16,up,Dillon Francis & DJ Snake,Get Low,17,4,83,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,6,78,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,6,85,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,80,,,,
20,up,アヴィーチー,Hey Brother,21,12,88,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),22,12,73,,,,
22,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,55,,,,
23,up,Calvin Harris,Blame (feat. John Newman),33,3,83,,,,
24,down,surf mesa,Ily,23,1,68,63,2020-04-19,18,2020-07-12
25,down,The Chainsmokers,#SELFIE,24,7,83,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,14,73,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),26,13,81,,,,
28,up,Martin Garrix,Don't Look Down (feat. Usher),28,14,72,,,,
29,up,Avicii,Levels (Instrumental Radio Edit),29,18,78,,,,
30,up,Zedd,Clarity (feat. Foxes),32,19,77,,,,
31,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],31,12,69,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,18,72,,,,
33,down,The Chainsmokers,Paris,25,11,84,,,,
34,up,Zedd & Alessia Cara,Stay,36,24,71,,,,
35,up,David Guetta,2U (feat. Justin Bieber),37,21,59,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,20,71,,,,
37,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],39,23,68,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),30,11,87,,,,
39,down,Randall,Wahran,11,1,27,,,,
40,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,24,53,,,,
41,up,Alan Walker,Alone,42,18,61,,,,
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,1,81,,,,
43,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],43,32,67,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,34,62,,,,
45,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,45,3,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,26,55,,,,
47,down,David Guetta,Titanium (feat. Sia) [Extended],45,27,57,,,,
48,down,Marshmello,Alone,46,25,56,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),50,27,56,,,,
50,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,24,59,,,,
51,down,Alan Walker,Faded (Instrumental),48,1,62,,,,
52,down,Calvin Harris,My Way,51,31,54,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),52,34,51,,,,
54,down,Marshmello,Silence (feat. Khalid),53,14,45,,,,
55,down,Clean Bandit,Solo (feat. Demi Lovato),54,2,42,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],71,48,26,,,,
57,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,42,35,,,,
58,-,Technical Hitch,Free Love,-,58,1,,,,
59,-,NERVO,Basement,-,59,1,,,,
60,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,57,17,,,,
61,-,T3NZU,Polozhenie (Remix),-,59,1,,,,
62,down,Pascal Letoublon,Friendships,3,2,33,,,,
63,-,Space Motion,Ibiza (feat. Ella Loponte),-,63,1,,,,
64,-,Elevenx,Airtel X,-,2,3,,,,
65,-,Sl8r & Slay,Danger,-,65,1,,,,
66,-,atalkingdrum & Tayu,Mech Ta (feat. Mehmet Aydın) [Atalkingdrum Version],-,66,1,,,,
67,-,Nima Gorji & Octave,"I'm So Good, I'm So Bad",-,67,1,,,,
68,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],56,50,32,,,,
69,-,Conro,Luv (Drunk),-,69,1,,,,
70,-,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Remix],-,70,1,,,,
71,-,Imanbek & Cher Lloyd,Baddest,-,71,1,,,,
72,-,Talla 2XLC & Christina Novelli,I've Been Gone so Long (Extended Mix),-,72,1,,,,
73,-,Vintage & Morelli & Arielle Maren,Taunt of the Flutes (Extended Mix),-,73,1,,,,
74,-,DEAMN,Summer Love,-,74,1,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,3,76,,,,
76,-,Cold Blue,Sunbird,-,76,1,,,,
77,-,Rezz,Sacrificial (feat. PVRIS),-,77,1,,,,
78,-,Julián Rodríguez,Lugares,-,78,1,,,,
79,-,Sub Focus,Timewarp (Dimension Remix),-,79,1,,,,
80,-,Satori & Derun,Yedi Kule (feat. Qiyans Krets) [Satori Re:Imagined Mix],-,80,1,,,,
81,-,Angelo Ferreri & Blanco K,Fanc de Funk,-,81,1,,,,
82,-,Solarstone & Andy Bury,Seven Cities (Factor B Presents Highlandr Remix),-,82,1,,,,
83,-,Kleu,Odd Ball,-,83,1,,,,
84,-,Marcel Vogel & Tim Jules,Take Me Back,-,84,1,,,,
85,-,Musician Matrix,Splurgy of Club,-,85,1,,,,
86,-,Musician Matrix,Chill Out Like Matrix,-,86,1,,,,
87,-,Solarstone,Seven Cities (Alex Di Stefano Remix),-,87,1,,,,
88,-,Hardrive,Deep Inside (Shadow Child Remix),-,88,1,,,,
89,-,"Aly & Fila, Deirdre McLaughlin & Daxson",Gravity (Daxson Extended Remix) [with Deirdre McLaughlin],-,89,1,,,,
90,up,DJ Snake & AlunaGeorge,You Know You Like It,94,50,36,,,,
91,-,Overmono,So U Kno,-,91,1,,,,
92,-,"Dony, Otilia & Erika Isac",Peaches and Cream,-,92,1,,,,
93,down,Cartoon,On & On (feat. Daniel Levi),57,18,25,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,58,17,31,,,,
95,down,DJ Snake,Middle (feat. Bipolar Sunshine),63,17,71,,,,
96,-,Kygo,Stay (feat. Maty Noyes),-,53,20,,,,
97,down,Kygo,Stole the Show (feat. Parson James),79,20,69,,,,
98,up,Calvin Harris,Feel So Close (Radio Edit),99,37,29,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,42,27,,,,
100,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,55,23,,,,
