Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,28,63,2020-04-19,18,2020-07-12
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,49,,,,
3,up,Alan Walker,Faded,10,1,49,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,49,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,45,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,49,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,44,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,46,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,47,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,44,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,45,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,2,44,,,,
13,up,Dillon Francis & DJ Snake,Get Low,15,4,46,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,16,6,41,,,,
15,up,Calvin Harris,Summer,22,8,44,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,47,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,10,45,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),19,1,44,,,,
19,down,アヴィーチー,Wake Me Up,12,4,49,,,,
20,up,アヴィーチー,Hey Brother,20,12,48,,,,
21,up,DHARIA,Sugar & Brownies,32,2,35,,,,
22,down,Avicii,The Nights (Felix Jaehn Remix),21,11,47,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),24,12,41,,,,
24,up,The Chainsmokers,#SELFIE,25,7,45,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),26,13,41,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,14,35,,,,
27,down,The Chainsmokers,Paris,23,11,46,,,,
28,up,Martin Garrix,Don't Look Down (feat. Usher),29,14,39,,,,
29,down,Calvin Harris,Blame (feat. John Newman),8,3,43,,,,
30,down,Avicii,Levels (Instrumental Radio Edit),28,18,39,,,,
31,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],30,12,32,,,,
32,down,Zedd,Clarity (feat. Foxes),31,19,39,,,,
33,up,Avicii,Waiting For Love,97,17,30,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],98,16,33,,,,
35,down,Zedd & Alessia Cara,Stay,33,24,34,,,,
36,-,DJ Snake,Magenta Riddim,-,22,36,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,18,34,,,,
38,down,David Guetta,2U (feat. Justin Bieber),35,21,28,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,20,34,,,,
40,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],37,23,32,,,,
41,down,Axwell Λ Ingrosso,Sun Is Shining,38,28,25,,,,
42,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],39,32,31,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,26,23,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,3,43,,,,
45,up,David Guetta,Titanium (feat. Sia) [Extended],48,27,28,,,,
46,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,46,1,,,,
47,-,Legit Trip,Timeless,-,47,1,,,,
48,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,35,2,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,34,27,,,,
50,-,Duke Dumont,Won't Look Back (Last Magpie Remix),-,50,1,,,,
51,-,The Blizzard & C-Systems,Dark Days,-,51,1,,,,
52,-,Legit Trip,Peace and Love,-,52,1,,,,
53,-,Tamiga & 2Bad,Love Is in the Air,-,53,1,,,,
54,-,Solarstone,Seven Cities (Tom Staar Remix),-,54,1,,,,
55,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,23,1,,,,
56,-,Legit Trip & Arkady Antsyrev,Perestroyka,-,56,1,,,,
57,-,Black Motion,Soyeka (feat. Caiiro & Tabia),-,57,1,,,,
58,-,Elysian,Moonchild (Extended Mix),-,58,1,,,,
59,-,Black Motion,Marry Me (feat. Msaki),-,59,1,,,,
60,-,Elysian,Beyond the Comfort Zone (Extended Mix),-,60,1,,,,
61,-,Roger Shah & Kristina Sky,Take Me Back (feat. Emma Shaffer),-,61,1,,,,
62,-,Bou,Envy,-,62,1,,,,
63,-,Digital,Deadline,-,63,1,,,,
64,-,Circe Electro,Neon Gods (feat. Alex & Gerald Van Wyk),-,64,1,,,,
65,-,Blugazer,Ethereal Concepts (Shingo Nakamura Remix - Mixed),-,65,1,,,,
66,-,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),-,66,1,,,,
67,-,Elysian,Little Star,-,67,1,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,1,43,,,,
69,down,Marshmello,Alone,42,25,26,,,,
70,-,Wheats & Gene Farris,Freak (Extended Mix),-,70,1,,,,
71,-,Elysian,Water,-,71,1,,,,
72,-,Missus,Last Kiss Before We Say Goodbye,-,72,1,,,,
73,-,Dirtytwo,Trapped,-,73,1,,,,
74,down,Kygo,Stole the Show (feat. Parson James),54,20,35,,,,
75,-,OD Muzique & ReKreation,New Beginnings,-,75,1,,,,
76,-,Smashtrax,Fashion Sweetness,-,76,1,,,,
77,-,Jody Wisternoff & Christian Burns,The Spark (M.O.S. Sunlight Remix),-,77,1,,,,
78,-,Parla,Elay's Melody,-,78,1,,,,
79,-,Gianluca Pegoiani,Numero 5,-,79,1,,,,
80,-,Jody Wisternoff,Lately (feat. Rondo Mo) [Eli & Fur Press Halls Remix],-,80,1,,,,
81,-,Monoman,Works a Treat (OD Muzique & ReKreation Remix),-,81,1,,,,
82,-,Jody Wisternoff & James Grant,Nightwhisper (Tom Middleton Remix),-,82,1,,,,
83,-,Midnight Purple,Stay (Desib-L Remix),-,83,1,,,,
84,-,Chicane,Arizona,-,84,1,,,,
85,-,Jody Wisternoff & Mimi Page,For Those We Knew (Spencer Brown & Wilt Claybourne Remix),-,85,1,,,,
86,-,Chicane,Come Tomorrow,-,86,1,,,,
87,-,Zombies In Miami,When Your Time Has Gone,-,87,1,,,,
88,-,Vyvyan,Voices in Time,-,88,1,,,,
89,-,"Insurgent, Escuro & Fractured",My Fortune (Radio Edit),-,89,1,,,,
90,-,Frits Wentink,Discosizer,-,90,1,,,,
91,down,Alan Walker,Faded (Instrumental),52,1,26,,,,
92,-,Lovebirds,This Time (Gorge Remix),-,92,1,,,,
93,-,Denise Motto,Imnxtc (JD Twitch's Optimo Black Rabbit Whorehouse Mix),-,93,1,,,,
94,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),81,7,26,,,,
95,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,24,26,,,,
96,down,Alan Walker,Alone,40,18,28,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),46,27,24,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),49,11,44,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,25,22,,,,
100,down,Calvin Harris,My Way,50,31,23,,,,
