Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nabin Luhagun,Animal Mass Entry Theme,1,1,5,,,,
2,up,Nabin Luhagun,Ranbir Kapoor Entry Theme,2,2,4,,,,
3,up,Nabin Luhagun,Animal Whistle Theme,3,3,4,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,219,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,219,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,195,,,,
7,down,Alan Walker,Faded,4,1,219,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,200,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,205,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,197,,,,
11,up,Alan Walker,Faded (Instrumental),99,1,149,,,,
12,up,Dillon Francis & DJ Snake,Get Low,14,4,199,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,15,6,176,,,,
14,up,Otnicka,Where Are You,17,1,159,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,10,183,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,172,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),91,12,174,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,7,192,,,,
19,up,surf mesa,Ily,23,1,165,63,2020-04-19,18,2020-07-12
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,1,175,,,,
21,up,Calvin Harris,Summer,100,8,183,,,,
22,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,156,,,,
23,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,154,,,,
24,-,Samstring,Chipi Chipi Chapa Chapa (SAMString Remix),-,24,1,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,193,,,,
26,-,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),-,5,1,,,,
27,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,143,,,,
28,-,David Guetta,Dangerous (feat. Sam Martin),-,5,198,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,198,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),19,1,195,,,,
31,-,Calvin Harris,Blame (feat. John Newman),-,3,177,,,,
32,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,20,8,,,,
33,-,gizA djs,Reload,-,33,1,,,,
34,-,Marko East & Danelz,Planting Clouds,-,34,1,,,,
35,-,DJ Akhil Talreja,Ram Siya Ram (Drum & Bass Version),-,26,2,,,,
36,-,Riley,Closer,-,36,1,,,,
37,-,Perfect Stranger,Prata Da Casa (Luis M Remix),-,37,1,,,,
38,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,142,,,,
39,-,Alex Pich & Idy Ramy,Marque (Extended Mix),-,39,1,,,,
40,-,Slolek,Obsidian,-,40,1,,,,
41,down,Dj Valka,Headlight (Radio Edit),29,29,2,,,,
42,-,Mauve,Easy to Adore You,-,42,2,,,,
43,-,Luen & Nicola Cruz,Strange Purpose (Nicola Cruz),-,43,1,,,,
44,-,Pato's Groove,Macao (Calussa Extended Remix),-,44,1,,,,
45,-,David Guetta,2U (feat. Justin Bieber),-,21,121,,,,
46,-,Cactus,Desert Storm,-,46,1,,,,
47,-,Serge Devant & Forrest,Flashback Feat. Forrest (Extended),-,47,1,,,,
48,-,Spencer & Hill & Nadia Ali,Believe It (Cazzette's Androids Sound Hot Remix) [Radio Edit],-,48,1,,,,
49,-,Tobiahs,Lifetime,-,49,1,,,,
50,-,Johannes Albert,Space Botanist,-,50,1,,,,
51,-,Elias (GER),Bina (feat. Boule Mpanya),-,51,1,,,,
52,-,Elias,Maja (feat. Boule Mpanya),-,52,1,,,,
53,-,TiM TASTE,Raindance,-,53,1,,,,
54,-,Anish Kumar,Deewana Deewana,-,54,1,,,,
55,-,Marnik & Naeleck,Boyz In Paris (with VINAI) [W&W HardRave Mix],-,55,1,,,,
56,-,Heard Right & OAI,Things (Motives Remix),-,56,1,,,,
57,-,Aka Nina,Minimal Problems,-,57,1,,,,
58,-,Paramida & E-Talking,Read My Lips,-,58,1,,,,
59,-,Julian Jordan & Daijo,Oh Lord,-,59,1,,,,
60,-,Simos Tagias,Vacuum,-,60,1,,,,
61,-,Drumetic Boyz,Terminal 2,-,61,1,,,,
62,-,Airbeat One Project,Snowbeat (Money-G Edit),-,62,1,,,,
63,-,Peta Teanet & Heavy-K,African Vibe PT 2 - Ka Valungu (3 Step Remix),-,63,1,,,,
64,-,Erdi Irmak,A Place Beyond,-,64,1,,,,
65,-,ary:eh & SASH,El Cielo,-,65,1,,,,
66,-,Saint Evo,Call,-,66,1,,,,
67,-,Jessy,Look at Me Now (Apollo Remix),-,67,1,,,,
68,-,GreyVee. & Paris Graffiti.,Chicago First,-,68,1,,,,
69,-,The Trip,Boom Operator,-,69,1,,,,
70,-,Boris Brejcha,Fuck Off (2008 Remastered Version),-,70,1,,,,
71,-,Sangria Monster,Green Flamingo,-,71,1,,,,
72,-,Anormic,I Can See,-,72,1,,,,
73,-,Data Memory Access,Euphoria,-,73,1,,,,
74,-,Anormic,Deep Diving,-,74,1,,,,
75,-,Komashov,Me Encanta,-,75,1,,,,
76,-,Anormic,Down Syndrom,-,76,1,,,,
77,-,Denney,Catch the Heat (feat. Charlotte Riby) [Frankey & Sandrino Remix],-,77,1,,,,
78,-,Tom Baker,Train to Yakkyn,-,78,1,,,,
79,-,Aldonna,Air Sign,-,79,1,,,,
80,-,Greenwolve,Dispersion (Mixed),-,80,1,,,,
81,-,DJ Life,Destructo,-,81,1,,,,
82,-,Gab Rhome,I've Made the Bed for You,-,82,1,,,,
83,-,Giuseppe Ottaviani,Why (feat. Clara Yates),-,83,1,,,,
84,-,Model Man,Love Surrounds,-,84,1,,,,
85,-,Guy Contact,Sabu,-,85,1,,,,
86,-,Danny Kolk,Crazy in the Jungle,-,86,1,,,,
87,-,Paps'n'Skar,Mirage (Radio Edit),-,87,1,,,,
88,-,Techno Project & Geny Tur,Song One,-,88,1,,,,
89,-,Aquagen,Girl (Uuh Uuh Yeah Yeah) [Extended Mix],-,89,1,,,,
90,-,Adisyn,3Am,-,90,1,,,,
91,-,Adisyn,Nuits Sonores,-,91,1,,,,
92,-,Aquagen,Girl (Uhh Uhh Yeah Yeah) [Single Edit],-,92,1,,,,
93,-,Aka Nina,Hold On,-,93,1,,,,
94,-,Techno Project & Geny Tur,Bombay,-,94,1,,,,
95,-,Anahit Vardanyan,Huys,-,95,1,,,,
96,-,Luis M,Dive Into the Dark Side (Miles From Mars Remix),-,96,1,,,,
97,-,Techno Project & Geny Tur,Mumbai,-,97,1,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,134,,,,
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,126,,,,
100,-,Ali Story & SUBB,Feelings,-,100,1,,,,
