Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,240,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,240,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,214,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,221,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,5,217,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,6,210,,,,
7,up,Dillon Francis & DJ Snake,Get Low,8,4,220,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,28,6,194,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,217,,,,
10,up,Otnicka,Where Are You,10,1,180,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,11,10,201,,,,
12,-,Nu,Who Loves the Sun (feat. Joke),-,12,1,,,,
13,-,Crazy Frog,Axel F (Radio Edit),-,13,1,,,,
14,up,O.B.,Tokyo Drift (O.B. Remix),44,14,7,,,,
15,-,Sébastien Léger,Giza,-,15,1,,,,
16,-,Kamal Grewal,Sarkari Ban,-,16,1,,,,
17,-,"Jody Wisternoff, James Grant, PROFF & Takeshi Furukawa",Mui (feat. Siobhan Wilson) [Mixed],-,17,1,,,,
18,-,Mirko & Meex,If You Girl Only Knew (Extended Mix),-,18,1,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),2,1,214,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,193,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),30,12,193,,,,
22,down,Alan Walker,Faded (Instrumental),13,1,169,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,192,,,,
24,down,Calvin Harris,Summer,15,8,199,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,14,173,,,,
26,down,Martin Garrix,Don't Look Down (feat. Usher),17,14,171,,,,
27,-,Durante,Ancora (Totally Enormous Extinct Dinosaurs Remix),-,27,1,,,,
28,-,Lucia,Silence (Roter & Lewis Mix),-,28,1,,,,
29,-,Novacore & Melodyz Town,Under the Influence - Nightcore,-,29,1,,,,
30,-,Heddo & Elyanna,Habibi Hustle,-,30,1,,,,
31,-,DEKEL & Ilan Or,Sons of Earth,-,31,1,,,,
32,-,La La,it's miss (Skream Remix),-,32,1,,,,
33,-,DJ Antony Achkar,Made in Romênia,-,33,1,,,,
34,-,Dixon Brothers,Feel Me (feat. Gypzee) [Dean E G Remix],-,34,1,,,,
35,-,Fabrication,The Muze (feat. Leo Wood) [Extended Mix],-,35,1,,,,
36,-,"DJ Flex, AndyBeatz & Dj Kawest",Tick Tock Boom,-,36,1,,,,
37,-,Known Artist,Get Up (Alex Kassian Remix),-,37,1,,,,
38,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],18,12,157,,,,
39,-,FJAAK,Timesqueezed,-,39,1,,,,
40,-,Kryder,Fade Till Sunrise (Club Mix),-,40,1,,,,
41,-,"R3HAB, Fafaq & DNF",Sorry I Missed Your Call,-,41,2,,,,
42,-,Rezident,Only For A Moment (feat. Ekko) [Extended Mix],-,42,1,,,,
43,-,Burland,Seven Eight (Magénta Remix),-,43,1,,,,
44,-,Flora.noise,Freesia,-,44,1,,,,
45,-,Durante,Losing Game (feat. SOHN),-,45,1,,,,
46,-,not even noticed,Petulant,-,46,1,,,,
47,-,Desert Sound Colony,Molly Minus,-,47,1,,,,
48,-,Leod,Untitled 05,-,48,1,,,,
49,-,Sébastien Léger,Secret,-,49,1,,,,
50,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,50,1,,,,
51,-,DJ Heartstring & southstar,Don't Stop,-,51,1,,,,
52,-,Sébastien Léger,Menabelle,-,52,1,,,,
53,-,Carlita & Andhim,Life (Extended Mix),-,53,1,,,,
54,-,Leonce,Not Here For It,-,54,1,,,,
55,-,Anyma & Chris Avantgarde,Simulation,-,55,1,,,,
56,-,131bpm,Bunny (131bpm's Bump Mix),-,56,1,,,,
57,-,Zombies in Miami,The Rhythm (Factory Setup Remix),-,57,1,,,,
58,-,Roy Rosenfeld,Hypnosa De La Rosa,-,58,1,,,,
59,-,Marc Cotterell,Is Love A Game,-,59,1,,,,
60,-,Shortcut,Raw Meat,-,60,1,,,,
61,-,Djibril Cissé & DJ Peet,Kiti (feat. Niniola),-,61,1,,,,
62,-,Mahmut Orhan,Ederlezi,-,62,1,,,,
63,-,Musumeci,Trig Your Mind,-,63,1,,,,
64,-,Lost Souls Of Saturn,Click (feat. Lvv Gvn) [Pangaea Remix],-,64,1,,,,
65,-,Full Crate & The Partysquad,HOT (feat. Nick & Navi),-,65,1,,,,
66,-,Marsolo,Everybody,-,66,1,,,,
67,-,DJ Kantik,Masquerade,-,67,1,,,,
68,-,B FROM E,Amnesia,-,68,1,,,,
69,-,Dani Labb,Sd1,-,69,1,,,,
70,-,Kai Alce,Rockin K-Tel,-,70,1,,,,
71,-,Off The Meds,Catch My Breath (X-Coast Remix),-,71,1,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,240,,,,
73,-,Patrice Scott,Journey to the Unknown,-,73,1,,,,
74,-,Vladimir Dubyshkin,hilton's bio accessory,-,74,1,,,,
75,-,Voigtmann,Aesthetic Solutions,-,75,1,,,,
76,-,131bpm,If What?,-,76,1,,,,
77,-,Tal Fussman,Move Your Hips,-,77,1,,,,
78,-,Glen S,Ned Kelly Trance,-,78,1,,,,
79,-,Glen S,Yeah [16X],-,79,1,,,,
80,-,Dan Shake,Hide & Seek,-,80,1,,,,
81,-,Vlinder Vos & SHADØW,Be the One,-,81,1,,,,
82,-,Majorettes,The Waves (Kodemul Remix),-,82,1,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,29,4,211,,,,
84,-,Earth Trax,Fade (Omaar Remix),-,84,1,,,,
85,-,The Trip,Who Got the Funk?,-,85,1,,,,
86,-,Caucasian Boy,Gimme a Beat',-,86,1,,,,
87,-,The Trip,Fantazia,-,87,1,,,,
88,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,216,,,,
89,-,Surf Mesa,Manzanita,-,89,1,,,,
90,-,Aleksandir,Momus,-,90,1,,,,
91,-,Bonsey & Drakey,Feel Up (Patrick Turner Mix),-,91,1,,,,
92,-,Olly James,Afterparty,-,92,1,,,,
93,-,DUSTYCLOUD,Betrayal,-,93,1,,,,
94,-,Warp Brothers,We Will Survive (Club Mix Short Break),-,94,1,,,,
95,-,James Pepper,All Star,-,95,1,,,,
96,-,DJ Cuddles & Mr. Mitch,But You,-,96,1,,,,
97,-,"DJ Antoine, Mad Mark & Pizza Boyz",La Chitara (Instrumental Mix),-,97,1,,,,
98,down,The Chainsmokers,Paris,20,11,188,,,,
99,-,Herr Krank & Deborah Aime La Bagarre,Another Piano Test (feat. Vitess) [Vitess Remix],-,99,1,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,19,22,,,,
