Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,18,63,2020-04-19,18,2020-07-12
2,up,Nathan Dawe,Lighter (feat. KSI),8,2,2,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,39,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,39,,,,
5,down,Alan Walker,Faded,4,1,39,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,39,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,35,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,34,,,,
9,-,DHARIA,Sugar & Brownies,-,2,26,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,1,36,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,35,,,,
12,up,Dillon Francis & DJ Snake,Get Low,34,4,36,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),18,1,19,97,2020-01-12,7,2020-05-10
14,down,アヴィーチー,Wake Me Up,10,4,39,,,,
15,up,Calvin Harris,Summer,62,8,34,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),46,11,34,,,,
17,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),42,7,19,,,,
18,-,Gryffin & John Martin,Cry,-,18,1,,,,
19,up,DJ Snake,Trust Nobody,56,19,2,,,,
20,-,DJ Le Roi,Heartbreaker (Clio Remix),-,20,1,,,,
21,-,Burak Balkan & Akif Sarıkaya,Give Me,-,21,1,,,,
22,-,Alesso & Deniz Koyu,TIME (Alesso & Deniz Koyu Remix),-,22,1,,,,
23,up,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),69,23,2,,,,
24,-,Torren Foot,More Life,-,24,2,,,,
25,-,Marc Rousso,Don't Stop Without You,-,25,1,,,,
26,-,Randall,Wahran,-,1,6,,,,
27,-,Josh Butler,Take That (Hector Couto Remix),-,27,1,,,,
28,-,Daniel Dubb,Bring the Heat,-,28,1,,,,
29,-,DJ Snake,Trust Nobody (Valentino Khan Remix),-,29,1,,,,
30,-,Kygo & Oh Wonder,How Would I Know,-,30,1,,,,
31,-,Roosevelt,Sign (Alex Metric Remix),-,31,1,,,,
32,-,Xb Gang,Sa Mau Koi Ko Mau Dia,-,32,1,,,,
33,-,Ikson,Island,-,33,1,,,,
34,-,Izzamuzzic,Night,-,34,1,,,,
35,-,BRLLNT,Cash (feat. Paul Blanco),-,35,1,,,,
36,-,Genix,Open Your Eyes (Mixed),-,36,1,,,,
37,-,Tough Love,Pony (Jump on It) [feat. Ginuwine] [Radio Mix],-,37,1,,,,
38,-,Paces,Nothing’s Forever (feat. Kučka) [Feki Remix] [Feki Remix],-,38,1,,,,
39,-,Pontias & Convergence System,Go Bro (Hernan Cattaneo & Marcelo Vasami Remix),-,39,1,,,,
40,-,Sustention,Orbit,-,40,1,,,,
41,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn,-,41,1,,,,
42,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe) [Ram Remix],-,42,1,,,,
43,-,Armin van Buuren,Shivers (feat. Susana) [Dan Thompson Remix],-,43,1,,,,
44,-,Betoko & TH;EN,Koming (Extended Mix),-,44,1,,,,
45,-,Sustention,Sun,-,45,1,,,,
46,-,Ilan Bluestone & EL Waves,We Are the Universe (Mixed),-,46,1,,,,
47,-,Paul Kalkbrenner,Parachute,-,47,1,,,,
48,-,Element7 & Revealed Recordings,Fly High,-,48,1,,,,
49,-,Dj Steaw,Walk in Broadway,-,49,1,,,,
50,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,50,1,,,,
51,-,Otnicka,Leave Me,-,51,1,,,,
52,-,Andrew Bayer,Eight to Sixteen (Mixed),-,52,1,,,,
53,-,Paul Van Dyk & Sue McLaren,Guiding Light,-,53,1,,,,
54,-,Sample Artist,Sample Music,-,54,1,,,,
55,-,Coyu,El Arbol De Baum,-,55,1,,,,
56,-,Dj Steaw,Freee (House Mix),-,56,1,,,,
57,-,Anjunabeats,Volume One (Sunny Lax Remix) [Mixed],-,57,1,,,,
58,-,Cadillac Express,Moonstore (The Dualz Remix),-,58,1,,,,
59,-,Hugh Hardie,Dusty Keys,-,59,1,,,,
60,-,Coyu,Garnier At (any) Sonar,-,60,1,,,,
61,-,Tough Love,Pony (Jump On It) [feat. Ginuwine] [Extended Mix],-,61,1,,,,
62,-,Genix,Boom Box (Mixed),-,62,1,,,,
63,-,Mr Belt & Wezol,The Jabberwock,-,63,1,,,,
64,-,Alice Deejay,Better Off Alone,-,64,1,,,,
65,-,Sunny Lax,Moonlight (Mixed),-,65,1,,,,
66,-,Monococ & Peter Groskreutz,Tales of Black,-,66,1,,,,
67,-,Numall Fix,Joy,-,67,1,,,,
68,-,Sebastian Sellares,Epiphany in the Woods (Simply City's Stereo Montreal Interpretation),-,68,1,,,,
69,-,Monococ & Peter Groskreutz,Particle,-,69,1,,,,
70,-,Spencer Brown & Qrion,Foggy August (Mixed),-,70,1,,,,
71,-,Boris Brejcha,Thunderstorm,-,71,1,,,,
72,-,Proff & EKSF,For the Night (Mixed),-,72,1,,,,
73,-,Aaaron,Chains,-,73,1,,,,
74,-,Sebastian Sellares,Juno,-,74,1,,,,
75,-,"Nox Vahn, Marsh & Mimi Page",Follow Me (Mixed),-,75,1,,,,
76,-,Edit Select,Full Circle,-,76,1,,,,
77,-,Fixeer,Caan,-,77,1,,,,
78,-,Tekkla,Reminisce (Extended),-,78,1,,,,
79,-,Basti Grub,Damdamm,-,79,1,,,,
80,-,Gary Luton,Shadows,-,80,1,,,,
81,-,Vinicius Honorio,Hideous,-,81,1,,,,
82,-,Hector,Amorphous Mass,-,82,1,,,,
83,-,Camel Power Club,Crocodile,-,83,1,,,,
84,-,Sebastian Sellares,The Calm Before the Storm,-,84,1,,,,
85,-,Kastil,Binding Echos,-,85,1,,,,
86,-,Colophon,State Vector,-,86,1,,,,
87,-,Trikk,Labour 91,-,87,1,,,,
88,down,The Chainsmokers,Paris,48,11,36,,,,
89,-,Barratt,1983,-,89,1,,,,
90,-,Sidney Charles,Warehouse Anthem,-,90,1,,,,
91,-,Irfan Rainy & Baba Israel,Freedom Music (Manoo Tribal Mix),-,91,1,,,,
92,-,Sept,Sin Area (Pfirter Remix),-,92,1,,,,
93,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,10,35,,,,
94,-,Sidney Charles,Going Down,-,94,1,,,,
95,-,Shkedul,Approssimazione Parassiale,-,95,1,,,,
96,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,1,34,,,,
97,down,アヴィーチー,Hey Brother,13,12,38,,,,
98,-,Elad Magdasi,Silent Thrust,-,98,1,,,,
99,down,The Chainsmokers,Roses (feat. ROZES),15,12,31,,,,
100,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,17,32,,,,
