Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,17,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,71,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,66,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,71,,,,
5,up,Calvin Harris,Blame (feat. John Newman),16,3,65,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,71,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),10,5,67,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,65,,,,
9,up,Alan Walker,Faded,11,1,71,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,63,,,,
11,down,surf mesa,Ily,3,1,50,63,2020-04-19,18,2020-07-12
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,68,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,64,,,,
14,up,アヴィーチー,Wake Me Up,24,4,71,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,1,67,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,2,64,,,,
17,up,Dillon Francis & DJ Snake,Get Low,17,4,68,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,20,6,60,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,6,69,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,10,66,,,,
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,3,15,87,2020-08-16,73,2020-09-27
22,up,Avicii,The Nights (Felix Jaehn Remix),26,11,69,,,,
23,up,アヴィーチー,Hey Brother,25,12,70,,,,
24,up,Pháo,2 Phút Hơn (KAIZ Remix),46,14,6,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),27,12,60,,,,
26,up,Avicii,Waiting For Love,28,17,44,,,,
27,up,The Chainsmokers,#SELFIE,30,7,67,,,,
28,down,Calvin Harris,Summer,23,8,65,,,,
29,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,56,,,,
30,-,Otnicka,Babel,-,26,9,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),31,13,63,,,,
32,up,The Chainsmokers,Paris,36,11,66,,,,
33,up,Avicii,Levels (Instrumental Radio Edit),34,18,61,,,,
34,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],32,12,53,,,,
35,down,Zedd,Clarity (feat. Foxes),33,19,60,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,16,49,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,18,55,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,20,54,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],50,23,53,,,,
40,up,Alan Walker,Alone,51,18,48,,,,
41,up,Alan Walker,Faded (Instrumental),58,1,46,,,,
42,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,32,52,,,,
43,up,David Guetta,Titanium (feat. Sia) [Extended],57,27,44,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,26,42,,,,
45,down,Pascal Letoublon,Friendships,13,2,15,,,,
46,up,Marshmello,Alone,53,25,43,,,,
47,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,24,45,,,,
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,1,64,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),62,27,43,,,,
50,up,Calvin Harris,My Way,63,31,42,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),88,34,39,,,,
52,up,Kygo,Here for You (feat. Ella Henderson),68,30,31,,,,
53,up,Marshmello,Silence (feat. Khalid),98,14,34,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),99,2,31,,,,
55,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,28,,,,
56,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,47,,,,
57,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,12,7,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),40,11,62,,,,
59,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,32,,,,
60,-,Jacknife & The Bloody Beetroots,Jericho,-,60,1,,,,
61,-,The Phenomenal Handclap Band,Judge Not (Ray Mang Disco Mix),-,61,1,,,,
62,up,DJ Snake & AlunaGeorge,You Know You Like It,100,50,28,,,,
63,-,Glenn Davis,Special,-,63,1,,,,
64,-,Shamur,Let the Music Play (Original Vocal Mix),-,52,1,,,,
65,-,Victory,Poylow,-,65,1,,,,
66,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,22,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,25,6,,,,
68,-,Jim Rivers,Aster,-,68,1,,,,
69,-,Gorkiz & Saturn Keys,Red Clouds (Weird Sounding Dude Remix),-,69,1,,,,
70,-,Avicii,The Nights,-,2,10,,,,
71,-,Solis & Sean Truby,Raccoon (Chris Metcalfe Remix),-,71,1,,,,
72,down,Kygo,Stole the Show (feat. Parson James),29,20,53,,,,
73,-,DJ Snake,Magenta Riddim,-,22,55,,,,
74,-,TRFN,U Do (feat. Siadou),-,43,2,,,,
75,-,Sense,Moved On,-,13,10,,,,
76,-,Birthday Song Crew & Kathy Phillips,Happy Birthday To You,-,76,1,,,,
77,-,Aves Volare,Mean,-,77,1,,,,
78,-,The Tamperer,If You Buy This Record (feat. Maya) [Your Life Will Be Better],-,78,1,,,,
79,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",-,79,1,,,,
80,-,Anile,Never Together,-,80,1,,,,
81,-,H5 audio DESIGN,Cruise,-,81,1,,,,
82,-,Under Black Helmet,Mute (Moerbeck Remix),-,82,1,,,,
83,-,Rolipso,Bugatti Ridin' (Extended Mix),-,53,1,,,,
84,-,Bart Skils,Cruising Waves,-,84,1,,,,
85,-,corandcrank,Enamorado,-,85,1,,,,
86,-,Rony Seikaly,Understand (Gorge Remix),-,86,1,,,,
87,-,Krypta & Sofia Tellovec,Steel,-,87,1,,,,
88,-,Vakabular,First Time,-,88,1,,,,
89,-,SaidMan,Fractales Lineales,-,89,1,,,,
90,-,David Guetta,2U (feat. Justin Bieber),-,21,46,,,,
91,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,50,24,,,,
92,-,DJ David,Kill Me Slow (Original Radio Version),-,92,1,,,,
93,-,Blue Hour,Taranis,-,93,1,,,,
94,-,Tessaiga,Closer,-,94,1,,,,
95,-,Arn Walden B & G-Rom,My House (Man of Goodwill Remix),-,95,1,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,20,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,3,63,,,,
98,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,42,22,,,,
99,-,Kygo,Stay (feat. Maty Noyes),-,53,17,,,,
100,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,55,18,,,,
