Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,1,1,9,,,,
2,up,Alan Walker,Faded,5,1,127,,,,
3,up,Otnicka,Where Are You,3,1,73,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,127,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,127,,,,
6,-,Avicii,The Nights,-,2,32,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,1,127,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,115,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,118,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),12,5,115,,,,
11,-,VELDA,Whispering Love,-,11,1,,,,
12,-,WDL,Bob's Beat (feat. Mawe),-,12,2,,,,
13,-,Arash,Broken Angel (feat. Helena),-,13,2,,,,
14,up,Otnicka & Duke Luke,Peaky Blinder,39,2,16,,,,
15,-,Farasat Anees,Biba (feat. Slick Trick & Toshi),-,14,3,,,,
16,-,Libercio,Pain in Memories,-,16,1,,,,
17,up,T3NZU,Polozhenie,45,17,3,,,,
18,-,Ben Böhmer,Cappadocia (feat. Romain Garcia),-,18,2,,,,
19,-,COOL BOY DJ RATHAN,DHARIA Sugar and Brownies (HOUSE REMIX) [HOUSE REMIX],-,19,1,,,,
20,-,dhruv rajput,Kehndi Hundi Si,-,20,4,,,,
21,-,Anyasa & Abhilasha Sinha,Kaise,-,15,1,,,,
22,-,Losann,Sturgeon Moon (Stan Kolev Remix),-,22,2,,,,
23,-,Ben Böhmer & Fritz Kalkbrenner,Rye,-,23,1,,,,
24,-,Pharrell Williams,Happy,-,24,2,,,,
25,-,Indifferent Guy & ODYSSAY,Answers in the Dark (Extended Mix),-,25,1,,,,
26,-,Ben Böhmer,Beyond Beliefs,-,26,2,,,,
27,up,Chris Lake,400,59,27,3,,,,
28,-,Eastcolors,Watch Out (Enei Remix),-,28,1,,,,
29,-,Mustafa Aktas,Into Your Arms,-,29,1,,,,
30,-,Close to Custom,Two Minds,-,30,2,,,,
31,down,アヴィーチー,Wake Me Up,16,4,125,,,,
32,-,Citizen Kain,Bareknuckle (Stereo Express Remix),-,32,1,,,,
33,-,Frank Lima,Bella Ciao,-,7,1,,,,
34,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,34,1,,,,
35,-,James Hype & Miggy Dela Rosa,Ferrari,-,32,1,,,,
36,-,Close to Custom,Suspicious Minds,-,36,2,,,,
37,-,Alesso & Sentinel,Only You,-,37,1,,,,
38,-,Floyd,Proper Education [Radio Edit],-,38,1,,,,
39,-,Submotive & Krakota,Tell Me,-,39,1,,,,
40,-,Idris Elba,Girl With The Bat (feat. Shadow Boxxer),-,40,1,,,,
41,-,Submotive & Krakota,Poisoned,-,41,1,,,,
42,-,Interplanetary Criminal,Why,-,42,1,,,,
43,-,"Becky Hill, Galantis & Misha K",Run (Galantis & Misha K VIP Mix),-,43,1,,,,
44,-,Dj Harry Nyc,Oo Antava Oo Oo Antava Honey Singh,-,44,1,,,,
45,-,EFFY,Ara,-,45,2,,,,
46,-,Blinding Lights,Blinding Lights,-,27,1,,,,
47,-,Logic1000,Rush,-,47,1,,,,
48,-,Channel Tres,Acid in My Blood,-,48,1,,,,
49,-,Effy,Planet B,-,49,2,,,,
50,-,"Mabel, Jax Jones & Galantis",Good Luck,-,50,1,,,,
51,-,Kiko Navarro & DJ Fudge,What You Love (feat. Hannah Khemoh) [Extended Mix],-,51,1,,,,
52,-,Sied van Riel,Rush (Miss Monique Extended Remix),-,52,1,,,,
53,-,Tibasko,Isolate (Extended Mix),-,53,1,,,,
54,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,109,,,,
55,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,55,2,,,,
56,-,Eli Escobar,Findaway2day,-,56,1,,,,
57,-,Darius Syrossian & George Smeddles,Back In The Dance (Extended Mix),-,57,1,,,,
58,-,Ashkan Dian,Noon (A-Ta Reinterpretation),-,58,1,,,,
59,-,Kasablanca,Hold Me Close (Avira Extended Remix),-,59,1,,,,
60,-,Demarkus Lewis,On My Mind,-,60,1,,,,
61,-,Grey Code,Nowhere Ever,-,61,1,,,,
62,-,"Years & Years, Galantis & Hot Since 82",Sweet Talker (Hot Since 82 Remix),-,62,1,,,,
63,-,Ashkan Dian,Noon (Greg Tomaz Remix),-,63,1,,,,
64,-,Seb Wildblood,Jobi,-,64,1,,,,
65,-,Mista Trick,Put Your Head on My Shoulder,-,65,1,,,,
66,-,Travis Emmons,Redbone (Extended Mix),-,66,1,,,,
67,-,Grey Code,Headless,-,67,1,,,,
68,-,Dhash & KiLLTEQ,Hiphopping,-,68,1,,,,
69,-,Asadov,Dark Sun,-,69,1,,,,
70,-,Janeret,Reflect,-,70,1,,,,
71,-,"Arc North, Rival & Cadmium",Coming Home,-,71,1,,,,
72,-,Scar,Falling Down (feat. Ella Sopp),-,72,1,,,,
73,-,Long Island Sound,Aurora,-,73,1,,,,
74,-,Karl Sierra,Invite Only,-,74,1,,,,
75,-,DJ Fudge,Special Assignment,-,75,1,,,,
76,-,ESSEL,Love Vibration (Extended Mix),-,76,1,,,,
77,-,Rein,Yorker (Hammer Remix),-,77,1,,,,
78,-,Hraach & Armen Miran,Sarer Jan (feat. Iveta Mukuchyan) [Mixed],-,78,1,,,,
79,-,Scar,All I See,-,79,1,,,,
80,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,7,112,,,,
81,-,Ross Couch,Jazz Session,-,81,1,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,2,115,,,,
83,-,Armen Miran & Felix Raphael,Ghost (Mixed),-,83,1,,,,
84,-,Novlik,Yadana,-,84,1,,,,
85,-,Direct 2 Disc,Dont Stop (House Mix),-,85,1,,,,
86,-,スティーヴ・アオキ & Timmy Trumpet,Tarantino (feat. STARX),-,86,1,,,,
87,-,Celestial Object,Rise,-,87,1,,,,
88,-,Jaded & Tom & Collins,Pass The Dutch,-,88,1,,,,
89,-,Hraach & Armen Miran,Sarer Jan (feat. Iveta Mukuchyan) [Mixed],-,89,1,,,,
90,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,1,110,,,,
91,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,91,1,,,,
92,-,Franck Roger,Let's Groove,-,92,1,,,,
93,-,Dillon Francis & DJ Snake,Get Low,-,4,117,,,,
94,-,Hardwell,Apollo (feat. Amba Shepherd) [Hardwell's Club Life Edit],-,94,1,,,,
95,-,Katy Perry,E.T. (Noisia Remix),-,95,1,,,,
96,-,Mista Trick & HypeMan Sage,Mr. Sandman,-,96,1,,,,
97,-,Celestial Object,Achura,-,97,1,,,,
98,-,Jo Paciello & Raffaele Ciavolino,A Night at Wembley,-,98,1,,,,
99,down,DJ Snake & Lil Jon,Turn Down for What,19,6,107,,,,
100,-,Dance System,Can't Stop (Lovin U),-,100,1,,,,
