Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,2,1,32,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,32,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,32,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,32,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,4,27,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,32,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,5,31,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,28,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,29,,,,
11,up,Dillon Francis & DJ Snake,Get Low,14,4,30,,,,
12,up,アヴィーチー,Wake Me Up,12,4,32,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,32,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,10,28,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,28,,,,
16,down,Calvin Harris,Summer,15,8,28,,,,
17,-,Kygo,Happy Birthday (feat. John Legend),-,17,2,,,,
18,up,Calvin Harris,Blame (feat. John Newman),19,3,27,,,,
19,up,アヴィーチー,Hey Brother,20,12,31,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),21,11,31,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,3,28,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),44,12,24,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,2,28,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,1,29,,,,
25,-,Pep Starling,Fechou,-,25,1,,,,
26,-,Faydee,Trika Trika (feat. Antonia) [Muratt Mat Remix],-,26,1,,,,
27,-,Elijah N,Stick Together (Slct Remix),-,27,1,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,49,6,26,,,,
29,down,The Chainsmokers,#SELFIE,22,7,29,,,,
30,down,Martin Garrix,Don't Look Down (feat. Usher),27,14,24,,,,
31,down,The Chainsmokers,Paris,18,11,29,,,,
32,up,DJ Snake,Middle (feat. Bipolar Sunshine),62,17,26,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,3,29,,,,
34,up,DJ Snake,Magenta Riddim,48,22,26,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),25,13,26,,,,
36,down,Avicii,Levels (Instrumental Radio Edit),26,18,24,,,,
37,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,12,17,,,,
38,-,Dean-E-G,Unforgettable,-,38,1,,,,
39,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,34,18,,,,
40,-,Eric Prydz,Last Dragon,-,40,1,,,,
41,-,Roosevelt,Elliot,-,41,1,,,,
42,-,Argenil,Tere Bina,-,42,1,,,,
43,-,Eric Prydz,Sunset at Café Mambo,-,43,1,,,,
44,-,"Alok, Axel Cooper & Stefy De Cicco",Te Boté,-,44,1,,,,
45,-,Chace,Us,-,45,1,,,,
46,up,Marshmello & Bastille,Happier,57,9,6,74,2019-10-06,74,2019-10-06
47,-,Eric Prydz,Black Dyce,-,47,1,,,,
48,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,48,1,,,,
49,-,Port Manteau,Deadline,-,49,1,,,,
50,-,Dabow & ¡PEP!,Zero,-,50,1,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),43,1,13,97,2020-01-12,7,2020-05-10
52,-,Tinlicker,Sleepwalker (Extended Mix),-,52,1,,,,
53,-,Ismail Basaran & RZAH,Love Forever,-,53,1,,,,
54,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,14,22,,,,
55,-,Eric Prydz,Mija (Re-scored),-,55,1,,,,
56,-,SATV Music,Finish Line (D&B Remix),-,56,1,,,,
57,-,Alchemix,Light Beam,-,57,1,,,,
58,-,Gryffin & ZOHARA,Remember,-,58,1,,,,
59,-,Tiësto,Tomorrow (feat. 433),-,59,1,,,,
60,-,Ava Max,Sweet but Psycho (Ricky Retro Remix),-,60,1,,,,
61,-,Jerro,Tunnel Vision (feat. Kauf) [Durante Remix],-,61,1,,,,
62,-,Joy Club,In The Night (Club Mix),-,62,1,,,,
63,-,蕾哈娜,Diamonds (The Bimbo Jones Downtempo),-,63,1,,,,
64,-,Eric Prydz,Collider,-,64,1,,,,
65,-,Fisher,Freaks,-,65,1,,,,
66,-,Incognito featuring Linda Lee Hopkins,Zaius (Ski Oakenfull-Mix),-,66,1,,,,
67,-,Kamal Grewal,Kabza,-,67,1,,,,
68,down,Zedd,Clarity (feat. Foxes),29,19,24,,,,
69,-,Eric Prydz,Som Sas,-,69,1,,,,
70,-,Shoulder B,Wait Down,-,70,1,,,,
71,-,Otnicka,Пустота,-,71,1,,,,
72,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,72,1,,,,
73,-,BAILE & NUAGE,Echoic,-,73,1,,,,
74,-,Lane 8,Don't Let Me Go (feat. Arctic Lake),-,74,1,,,,
75,-,Jointz,The Reaper (feat. Soviet Kid),-,75,1,,,,
76,-,Erick Zen,Majestic,-,76,1,,,,
77,-,Durante & HANA,Starglow (Extended Mix),-,77,1,,,,
78,-,Eric Prydz,Trubble,-,78,1,,,,
79,-,Eric Prydz,Floj,-,79,1,,,,
80,-,Durante & HANA,Days Pass (Extended Mix),-,80,1,,,,
81,-,Dave Winnel,Saxamaphone (Extended Day Mix),-,81,1,,,,
82,-,Eric Prydz,Eclipse,-,82,1,,,,
83,-,Infected Mushroom,Killing Time (feat. Perry Farrell) [Astrix Remix],-,83,1,,,,
84,-,Otnicka,Thoughts,-,84,1,,,,
85,-,Escuro,Move with the Music,-,85,1,,,,
86,-,Eric Prydz,Klepht,-,86,1,,,,
87,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,41,1,,,,
88,-,Masaka Kids Africana,Happy Birthday,-,88,1,,,,
89,-,Hercules & Love Affair,Do You Feel the Same? (Zac Samuel Remix),-,89,1,,,,
90,-,"Helion, SUD & Mike Emilio",Cheri Cheri Lady,-,90,1,,,,
91,-,Robbie Rivera & SHE KORO,Banter (Extended Mix),-,91,1,,,,
92,-,"Loafers, Helion & Mike Emilio",Dance With Somebody (feat. SUD),-,92,1,,,,
93,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),90,7,15,,,,
94,-,twocolors,Lovefool,-,94,1,,,,
95,-,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),-,69,1,,,,
96,-,Dosem,Extraction (Extended Mix),-,96,1,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),54,11,27,,,,
98,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],52,17,17,,,,
99,down,Mr. Probz,Waves (Robin Schulz Radio Edit),30,24,15,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,16,20,,,,
