Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,7,97,2020-01-12,7,2020-05-10
2,down,Tony Igy,Astronomia,1,1,5,,,,
3,up,Alan Walker,Faded,8,1,26,,,,
4,down,Vicetone & Tony Igy,Astronomia,3,2,6,99,2020-04-05,44,2020-04-12
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,26,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,26,,,,
7,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,22,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,26,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,26,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),16,5,25,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,23,,,,
12,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,2,22,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,3,22,,,,
14,-,Dillon Francis & DJ Snake,Get Low,-,4,24,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,6,26,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,10,22,,,,
17,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,22,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,98,1,24,,,,
19,up,アヴィーチー,Hey Brother,30,12,26,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),29,11,26,,,,
21,-,Avicii,Waiting For Love,-,17,16,,,,
22,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,21,,,,
23,down,The Chainsmokers,#SELFIE,19,7,24,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),23,18,20,,,,
25,down,Zedd,Beautiful Now (feat. Jon Bellion),22,13,21,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,7,22,,,,
27,down,Martin Garrix,Don't Look Down (feat. Usher),21,14,20,,,,
28,up,Zedd,Clarity (feat. Foxes),33,19,20,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,18,19,,,,
30,up,Zedd & Alessia Cara,Stay,35,24,19,,,,
31,-,Calvin Harris,Summer,-,8,22,,,,
32,down,The Chainsmokers,Paris,17,11,24,,,,
33,down,アヴィーチー,Wake Me Up,15,4,26,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],47,23,18,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,25,16,,,,
36,up,DJ Snake,Magenta Riddim,91,22,23,,,,
37,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,32,17,,,,
38,down,The Chainsmokers,Roses (feat. ROZES),18,12,20,,,,
39,up,Marshmello,Alone,99,26,16,,,,
40,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,24,11,,,,
41,-,Marshmello & Halsey,Be Kind,-,4,1,50,2020-05-03,29,2020-05-17
42,-,MBB,Happy,-,42,1,,,,
43,-,Regard,Ride It,-,16,4,57,2019-10-06,13,2019-11-10
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,20,19,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,26,13,,,,
46,down,David Guetta,2U (feat. Justin Bieber),41,21,16,,,,
47,up,David Guetta,Titanium (feat. Sia) [Extended],100,27,16,,,,
48,-,Alan Walker,Alone,-,18,16,,,,
49,-,Mike Mago & Kelli-Leigh,On Repeat,-,49,1,,,,
50,-,House Of Paper,Bella Ciao (Remix),-,50,1,,,,
51,-,Juss B,Can't Sleep,-,51,1,,,,
52,down,DHARIA,Sugar & Brownies,27,2,19,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,3,25,,,,
54,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,16,,,,
55,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,12,,,,
56,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,15,,,,
57,-,Yelow,It's Never Too Late,-,57,1,,,,
58,down,surf mesa,Ily,14,1,5,63,2020-04-19,18,2020-07-12
59,-,Tiësto & Sultan + Shepard,Close To Me (feat. Quilla),-,59,1,,,,
60,-,Hardwell & Austin Mahone,Creatures of the Night (Snareskin Remix),-,60,1,,,,
61,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,13,,,,
62,-,Alan Walker,Faded (Instrumental),-,1,10,,,,
63,-,Calvin Harris,My Way,-,31,13,,,,
64,-,The Hacker,Bass,-,64,1,,,,
65,-,Hushrov Bhesania,Orange Skies (Sunset Mix),-,65,1,,,,
66,-,Topic & A7S,Breaking Me (Riton Remix),-,66,1,,,,
67,-,Jody Wisternoff,For Those We Knew (feat. Mimi Page) [Extended Mix],-,67,1,,,,
68,-,Cold Blue,Ocean Breeze (Extended Mix),-,68,1,,,,
69,-,Stones & Bones,Love Lockdown (Casper J Stone Sax Mix),-,69,1,,,,
70,-,Dualities & Cally Rhodes,Sad Song (feat. Cally Rhodes),-,70,1,,,,
71,-,Frey & Sway Gray,Wir Sind Nicht Allein (Allein Allein) [feat. Felix Räuber],-,71,1,,,,
72,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,72,1,,,,
73,-,Sound Remedy & Carousel,We Are the Dream (Synchronice Remix),-,73,1,,,,
74,-,Mathias Kaden,Distant Horizon (Catz 'n Dogz Remix),-,74,1,,,,
75,-,Sound Remedy & Carousel,We Are the Dream (Infuze Remix),-,75,1,,,,
76,-,Otik,Four Feet (Metrist Remix),-,76,1,,,,
77,-,Deep Forest,Sweet Lullaby (Bs As Deep Remix),-,77,1,,,,
78,-,Deadzone,Shadowlife,-,78,1,,,,
79,-,Jay Lumen,Planet III,-,79,1,,,,
80,-,Yves Murasca & Ivan Project,Ibiza Sunrise (Sunrise Mix),-,80,1,,,,
81,-,Eluize,Disconnect,-,81,1,,,,
82,-,DJ Snake & Lil Jon,Turn Down for What,-,6,23,,,,
83,-,Hakan Akkus,I Can't Be (Extended Mix),-,83,1,,,,
84,-,The Alexsander,Umbra (Extended Mix),-,84,1,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),72,11,21,,,,
86,-,Federico Scavo,Parole parole (Radio Edit),-,86,1,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,11,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,5,,,,
89,-,The Cube Guys,La Vérité,-,89,1,,,,
90,-,Kygo,Here for You (feat. Ella Henderson),-,30,7,,,,
91,-,The Killer & Joh-dj,Fuck you,-,91,1,,,,
92,down,DJ Snake,Middle (feat. Bipolar Sunshine),81,17,22,,,,
93,up,Kygo,Stole the Show (feat. Parson James),97,20,18,,,,
94,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,14,,,,
95,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,14,18,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,16,17,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,9,,,,
98,-,Marshmello,Silence (feat. Khalid),-,14,7,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,6,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,7,,,,
