Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,225,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,225,,,,
3,down,Alan Walker,Faded,1,1,225,,,,
4,down,David Guetta,Lovers on the Sun (feat. Sam Martin),3,1,199,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,206,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,2,211,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,203,,,,
8,up,Dillon Francis & DJ Snake,Get Low,13,4,205,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,14,6,181,,,,
10,up,Otnicka,Where Are You,10,1,165,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,3,178,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),17,12,180,,,,
13,up,surf mesa,Ily,25,1,170,63,2020-04-19,18,2020-07-12
14,up,Alan Walker,Faded (Instrumental),18,1,155,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,180,,,,
16,up,Calvin Harris,Summer,19,8,188,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,14,161,,,,
18,up,Martin Garrix,Don't Look Down (feat. Usher),21,14,159,,,,
19,down,Calvin Harris,Blame (feat. John Newman),11,3,181,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,20,12,,,,
21,up,The Chainsmokers,Paris,24,11,178,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,18,146,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,199,,,,
24,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],29,23,130,,,,
25,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,25,110,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,26,104,,,,
27,up,David Guetta,Titanium (feat. Sia) [Extended],34,27,99,,,,
28,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,187,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,24,108,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,197,,,,
31,-,Alan Walker,Alone,-,18,116,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),7,5,204,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,7,197,,,,
34,-,Kreisel & Monococ,First Simulation,-,34,1,,,,
35,-,MichaelBM,Taka Taka (Clean Extended),-,35,1,,,,
36,-,Quv Atan,Tous Les Memes,-,36,1,,,,
37,-,Dekkai,Dreamscape,-,37,1,,,,
38,up,Alok & Alan Walker,Headlights (feat. KIDDO),41,1,41,,,,
39,-,BLESSED MANE,Death Is No More,-,39,1,,,,
40,down,David Guetta,2U (feat. Justin Bieber),27,21,125,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,203,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,74,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),36,27,100,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,20,138,,,,
45,down,Marshmello,Alone,31,26,105,,,,
46,-,HBZ,Namah Shivaya,-,46,1,,,,
47,-,Izzy Meusen,Chonsoe (Radio Mix),-,47,1,,,,
48,-,DJ DALI & Eden Shalev,Nateka,-,47,1,,,,
49,-,Gorgon City & Bbyafricka,Biggest Regret (Drum & Bass Remix),-,49,1,,,,
50,-,Parallel Voices,Running (Extended Mix),-,50,1,,,,
51,-,Stylo & Space Motion,Yeke Yeke,-,51,1,,,,
52,down,Calvin Harris,My Way,37,31,91,,,,
53,-,Mykel Mars,Cabrio (Club Mix),-,53,1,,,,
54,-,Aly & Fila & Lostly,The Unknown (Extended Mix),-,54,1,,,,
55,-,p-rallel,Evening Time (feat. Kambu & BXKS),-,55,1,,,,
56,-,"Tom Enzy, Siwell & Vadi",Levanta (Extended Mix),-,56,1,,,,
57,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],-,57,1,,,,
58,-,Thales No Beat,Kapri Kapri,-,58,1,,,,
59,-,Noizu & Martin Ikin,Burnin',-,59,1,,,,
60,-,DJ Slugo,Get Down 4 Real (feat. K-LONE) [K - Lone Remix],-,60,1,,,,
61,-,Melodic Culture,Rise of Maya (Radio Cut),-,61,1,,,,
62,-,Meduza,Dola re Dola (feat. Varun Jain),-,62,1,,,,
63,-,Mike Van Fabio,Otherworld (Tom8 Radio Mix),-,63,1,,,,
64,-,Joel Forsberg,2100 Anledningar (MR.MNT Remix),-,64,1,,,,
65,-,Nübel,Bad Beaches,-,65,1,,,,
66,-,Soel,Reverie,-,66,1,,,,
67,-,Legare,Azur,-,67,1,,,,
68,-,K-LONE,Love Is,-,68,1,,,,
69,-,Rene Ablaze,Curiosity (Radio Mix),-,69,1,,,,
70,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Extended Remix],-,70,1,,,,
71,-,Aljanzada,To Myself,-,71,1,,,,
72,-,DJ Cirofox,1000º (MIL GRAUS),-,72,1,,,,
73,-,Radu Dima,Delhi,-,73,1,,,,
74,-,Nightcore Slowed Down Tunes,Xanadu (feat. Ummet Ozcan) [Slowed Version],-,74,1,,,,
75,-,Amrit (IN) & Airwalker,Plankton,-,75,1,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,25,89,,,,
77,-,"Hasan Raheem, Abdullah Kasumbi & KHATRA",Joona (KHATRA Remix),-,77,1,,,,
78,-,Charly Angelz,Afterhours,-,78,1,,,,
79,-,Basslinengineer,Corrupt Society,-,79,1,,,,
80,-,Sukh Rai,Saroor (Original),-,80,1,,,,
81,-,Faded,Everyday,-,81,1,,,,
82,-,Dawl,Proton,-,82,1,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),40,34,84,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),45,2,75,,,,
85,-,Hardage,Levar (feat. Jenny Bae),-,85,1,,,,
86,-,René Amesz,Bustin’ (Extended Mix),-,86,1,,,,
87,-,El Dragón Criollo,La Número Uno,-,87,1,,,,
88,-,Enigmatic,Hidden Dimension,-,88,1,,,,
89,-,Roudeep,See It,-,89,1,,,,
90,-,Caibedo Island,Flying to Bahia,-,90,1,,,,
91,-,Roudeep,Desire,-,91,1,,,,
92,-,minite,Be Your Home,-,92,1,,,,
93,-,Katharsis & Boom Duck,Om Sitar (Katharsis vs. Boom Duck),-,93,1,,,,
94,down,Robin Schulz,Sugar (feat. Francesco Yates),38,28,81,,,,
95,down,Kygo,Here for You (feat. Ella Henderson),47,30,74,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),48,37,54,,,,
97,down,Marshmello,Silence (feat. Khalid),39,14,78,,,,
98,down,Icona Pop,I Love It (feat. Charli XCX),49,32,41,,,,
99,down,Cartoon,On & On (feat. Daniel Levi),44,18,57,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,35,,,,
