Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,6,,,,
2,up,DHARIA,Sugar & Brownies,2,2,43,,,,
3,up,surf mesa,Ily,7,1,39,63,2020-04-19,18,2020-07-12
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,1,55,,,,
5,down,Alan Walker,Faded,3,1,60,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,1,60,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,60,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,56,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,60,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,12,4,54,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,57,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),30,5,56,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,7,55,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,1,56,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,2,55,,,,
16,up,Dillon Francis & DJ Snake,Get Low,39,4,57,,,,
17,down,Calvin Harris,Blame (feat. John Newman),10,3,54,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,15,6,51,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,58,,,,
20,down,アヴィーチー,Wake Me Up,18,4,60,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,10,55,,,,
22,down,アヴィーチー,Hey Brother,19,12,59,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),20,11,58,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),21,12,49,,,,
25,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],22,17,36,,,,
26,down,The Chainsmokers,#SELFIE,23,7,56,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,14,46,,,,
28,up,Martin Garrix,Don't Look Down (feat. Usher),54,14,48,,,,
29,down,Avicii,Levels (Instrumental Radio Edit),28,18,50,,,,
30,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,12,43,,,,
31,down,Zedd,Clarity (feat. Foxes),29,19,49,,,,
32,down,Zedd,Beautiful Now (feat. Jon Bellion),27,13,52,,,,
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,18,44,,,,
34,down,Zedd & Alessia Cara,Stay,32,24,44,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,20,44,,,,
36,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],34,23,42,,,,
37,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],40,32,41,,,,
38,up,Marshmello,Alone,66,26,33,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,26,32,,,,
40,up,Alan Walker,Alone,43,18,38,,,,
41,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,34,37,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,24,35,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,1,53,,,,
44,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,23,4,,,,
45,up,Alan Walker,Faded (Instrumental),46,1,36,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,3,54,,,,
47,up,Kygo,Here for You (feat. Ella Henderson),48,30,24,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),51,34,29,,,,
49,up,Marshmello,Silence (feat. Khalid),64,14,25,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,25,32,,,,
51,up,Otnicka,Babel,74,26,3,,,,
52,up,Cartoon,On & On (feat. Daniel Levi),53,18,15,,,,
53,down,DJ Snake,Magenta Riddim,52,22,47,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),82,37,14,,,,
55,down,Axwell Λ Ingrosso,Sun Is Shining,50,28,34,,,,
56,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,3,7,87,2020-08-16,73,2020-09-27
57,up,Edward Maya & Vika Jigulina,Stereo Love (Original),57,42,21,,,,
58,-,WolfSpirit,Kgf Theme,-,5,3,,,,
59,-,Randall,Wahran,-,1,11,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),63,1,27,97,2020-01-12,7,2020-05-10
61,-,Chronophone,Travelista,-,61,1,,,,
62,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,62,1,,,,
63,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,35,3,,,,
64,-,Pascal Letoublon,Friendships,-,2,6,,,,
65,up,Willy William,Paris (feat. Cris Cab),65,52,2,,,,
66,down,The Chainsmokers,Paris,38,11,56,,,,
67,-,Bowsie,Cataneo (Mini Buildub Mix),-,67,1,,,,
68,-,Everyone You Know,Charlie,-,68,1,,,,
69,-,Aaryan,Extraction,-,69,1,,,,
70,-,Michael Simon,Sandalwood,-,70,1,,,,
71,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind (Hex Hector Remix),-,71,1,,,,
72,-,DJ Snake,Bird Machine (feat. Alesia),-,72,1,,,,
73,down,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),70,12,6,,,,
74,up,Kygo,Stole the Show (feat. Parson James),94,20,43,,,,
75,down,DJ Snake & AlunaGeorge,You Know You Like It,55,50,18,,,,
76,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],56,50,15,,,,
77,-,Julian Iannone & Ramon Bedoya,Supervivencia,-,77,1,,,,
78,-,T Raum & The Wash,Final Round (MoodFreak Remix),-,78,1,,,,
79,-,Allen Watts,Another You (feat. Gid Sedgwick) [Extended Mix],-,79,1,,,,
80,-,sakdat & balaur,Ritm Nocturn,-,80,1,,,,
81,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,42,15,,,,
82,-,PedroDJDaddy,Gta 4,-,82,1,,,,
83,-,Michael Simon,Oud Imperial,-,83,1,,,,
84,-,Katrin Souza,A Dark Forest (Paul Angelo & Don Argento Remix),-,84,1,,,,
85,-,Maiwan,Need You,-,85,1,,,,
86,-,Peter Brown,I'm Gonna Hold On (Angelo Ferreri 'Funky Touch' Remix),-,86,1,,,,
87,-,Rick Pier O'Neil,Another Side (Ejaz Ahamed Remix),-,87,1,,,,
88,-,StereoSoulSystem,In Jesus Hands (Dejan Milicevic Remix),-,88,1,,,,
89,-,Blue Cell,Omegain (The Wash Remix),-,89,1,,,,
90,-,StereoSoulSystem,In Jesus Hands,-,90,1,,,,
91,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),100,7,35,,,,
92,-,Disco Incorporated,Say Mamma (Moroderdubber Mix),-,92,1,,,,
93,-,Disco Incorporated,The Piano Track (Family Mix),-,93,1,,,,
94,-,Leotone,Everybody Wants to Party (Spirit Mix),-,94,1,,,,
95,down,Icona Pop,I Love It (feat. Charli XCX),60,32,9,,,,
96,down,Afrojack & Martin Garrix,Turn Up the Speakers,61,55,12,,,,
97,down,Alan Walker,Faded (Lost Stories Remix),59,31,10,,,,
98,down,DJ Snake,Middle (feat. Bipolar Sunshine),90,17,48,,,,
99,-,Avicii,Waiting For Love,-,17,37,,,,
100,down,Alan Walker,Sing Me to Sleep,83,63,10,,,,
