Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,242,,,,
2,down,Alan Walker,Faded,1,1,242,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,242,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,216,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,223,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,213,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),9,5,219,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,1,216,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,212,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,218,,,,
11,up,Dillon Francis & DJ Snake,Get Low,16,4,222,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,17,6,196,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,219,,,,
14,down,Otnicka,Where Are You,3,1,182,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,203,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,3,195,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),100,12,195,,,,
18,-,surf mesa,Ily,-,1,180,63,2020-04-19,18,2020-07-12
19,-,Calvin Harris,Blame (feat. John Newman),-,3,192,,,,
20,-,Alan Walker,Faded (Instrumental),-,1,170,,,,
21,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,193,,,,
22,-,Calvin Harris,Summer,-,8,200,,,,
23,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,174,,,,
24,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,172,,,,
25,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,158,,,,
26,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,23,,,,
27,-,The Chainsmokers,Paris,-,11,189,,,,
28,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,157,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,148,,,,
30,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,140,,,,
31,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,119,,,,
32,-,Marshmello,Alone,-,25,114,,,,
33,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,114,,,,
34,-,OMEGA X,Love Me Like,-,2,1,,,,
35,-,Sam Pyro,Wanna Know,-,35,1,,,,
36,-,"Like Mike, Eden Shalev & DJ DALI",Takdim (Extended Mix),-,36,1,,,,
37,-,Alex Preston,Sticky Funk (Extended Mix),-,37,1,,,,
38,-,camoufly,I'm Hurting (Deja - Vu..),-,38,1,,,,
39,-,David Guetta,2U (feat. Justin Bieber),-,21,135,,,,
40,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,24,117,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,84,,,,
42,-,"Sasha Rome, artemis orion & Stripess",Criminal,-,42,1,,,,
43,-,Miane & Eloise Keeble,Crocodile Tears (Extended Mix),-,43,1,,,,
44,-,Belù,Horus,-,44,1,,,,
45,-,"Like Mike, Eden Shalev & DJ DALI",Takdim,-,34,2,,,,
46,-,Hato,Himalaya,-,46,1,,,,
47,-,"ISOxo, Knock2, RL Grime & ISOKNOCK",SMACK TALK,-,47,1,,,,
48,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,97,,,,
49,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,109,,,,
50,-,The Downtown Brothers,Day by Day (feat. Nic Hanson),-,50,1,,,,
51,-,Singer Anjali Devi & Balram Kachhap,Nach Re Patarki Nagin Jaisan,-,51,1,,,,
52,-,SD,1997,-,52,1,,,,
53,-,"JR JARRIS, Adam Flowers & Trackademicks",Turn On the Lights,-,53,1,,,,
54,-,camoufly,On My Mind,-,54,1,,,,
55,-,"Yellow Claw, Natte Visstick & RHYME",CRUSH (DON DARKOE Remix),-,55,1,,,,
56,-,Hannah Wants,Let The Beat Talk (feat. Baby Luck) [Extended Mix],-,56,1,,,,
57,-,Paige Tomlinson,Butts Bumpin',-,57,1,,,,
58,-,Phonks,Drift King,-,58,1,,,,
59,-,Dyed Soundorom,Naked (feat. Aaron Carl),-,59,1,,,,
60,-,"Sebastian Ingrosso, Steve Angello & Snackbox",Skip (Snackbox Remix),-,60,1,,,,
61,-,Space Rangers,THE MOVE (Extended Mix),-,61,1,,,,
62,-,Pop Dog,My Life Is Going On (Remix),-,62,1,,,,
63,-,Krewella & Yellow Claw,Rewind,-,63,1,,,,
64,-,Hannah Wants,Ghetto (Extended Mix),-,64,1,,,,
65,-,Artwork Sounds,Do 4 Love (feat. CocoSA),-,65,1,,,,
66,-,Macromism,The Walk,-,66,1,,,,
67,-,Cristoph,Lost Witness,-,67,1,,,,
68,-,Stripess,Karma,-,68,1,,,,
69,-,Philippe Autuori & Robert Owens,Fascinated,-,69,1,,,,
70,-,Stripess,Princess Di,-,70,1,,,,
71,-,Oscar Mbo & C-Blak,Sing My Son (Cula) [feat. Artwork Sounds],-,71,1,,,,
72,-,KAYTRANADA,At All,-,72,1,,,,
73,-,Retromigration,Jeffa (Ron Basejam Remix),-,73,1,,,,
74,-,Alan Walker,Alone,-,18,125,,,,
75,-,Cartoon,On & On (feat. Daniel Levi),-,18,62,,,,
76,-,Elements of Life,Love Will Know (Spen & Karizma Remix Instrumental) [feat. Lisa Fischer],-,76,1,,,,
77,-,Newera,Birds In The Sky,-,77,1,,,,
78,-,DEAMN,Sign,-,78,1,,,,
79,-,Solar House,Got 2 B U (Fresh & Low City Blues Remix),-,79,1,,,,
80,-,"Stripess, Sheki & jarradcleofé",Know U Betta,-,80,1,,,,
81,-,Hooved,Track_02,-,81,1,,,,
82,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,91,,,,
83,-,Maksim Dark,Blipblop,-,83,1,,,,
84,-,Solar House,Got 2 B U (Dennis Ferrer Remix),-,84,1,,,,
85,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,90,,,,
86,-,Khainz,Elevation,-,86,1,,,,
87,-,Kygo,Here for You (feat. Ella Henderson),-,30,82,,,,
88,-,Calvin Harris,Feel So Close (Radio Edit),-,37,62,,,,
89,-,Coastal,Sea Interlude (Stripess Remix),-,89,1,,,,
90,-,Maksim Dark,Boogeyman,-,90,1,,,,
91,-,JR JARRIS,Intimate (feat. E.Doza),-,91,1,,,,
92,-,Stripess,What U Want,-,92,1,,,,
93,-,Stripess,Tru (feat. Magic Flowers),-,93,1,,,,
94,-,「 blanq slate 」 & Bluri,Whatchu Say,-,94,1,,,,
95,-,「 blanq slate 」 & Stripess,Doowop,-,95,1,,,,
96,-,Stripess,Work It,-,96,1,,,,
97,-,Stripess,Reflections (feat. Dayebeats),-,97,1,,,,
98,-,Stripess,One of Those Nights,-,98,1,,,,
99,-,JR JARRIS,Let It Go (feat. TiRon & Ayomari),-,99,1,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,33,42,,,,
