Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randall,Wahran,-,1,1,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,14,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,14,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,14,,,,
5,down,Alan Walker,Faded,1,1,14,,,,
6,up,DHARIA,Sugar & Brownies,62,2,12,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,14,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,12,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,2,12,,,,
10,up,Dillon Francis & DJ Snake,Get Low,15,4,14,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,14,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,16,6,14,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,13,,,,
14,down,Calvin Harris,Blame (feat. John Newman),8,3,13,,,,
15,up,Avicii,The Nights (Felix Jaehn Remix),21,11,14,,,,
16,up,アヴィーチー,Wake Me Up,20,4,14,,,,
17,up,アヴィーチー,Hey Brother,32,12,14,,,,
18,up,The Chainsmokers,Paris,27,11,14,,,,
19,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,10,12,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,3,14,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),22,12,12,,,,
22,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
23,up,Alan Walker,Alone,50,18,12,,,,
24,-,Cash Cash,Mean It (feat. Wrabel),-,24,1,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,12,,,,
26,down,The Chainsmokers,#SELFIE,24,7,13,,,,
27,-,DJ Snake,Frequency 75,-,27,1,,,,
28,down,Calvin Harris,Summer,17,8,12,,,,
29,up,Martin Garrix,Don't Look Down (feat. Usher),29,14,13,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,14,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),11,5,14,,,,
32,-,Kito & Empress Of,Wild Girl,-,32,1,,,,
33,-,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),-,33,1,,,,
34,-,Sung Eun Choi,Club House Dance,-,34,1,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,7,12,,,,
36,-,Gryffin & Bipolar Sunshine,Whole Heart,-,36,1,,,,
37,-,Mizmo,With U,-,37,1,,,,
38,-,Jyr3h,Can We Kiss Forever?,-,38,1,,,,
39,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,35,1,,,,
40,-,Coloray,"Champion, Victor",-,40,1,,,,
41,-,Archaic,Tree Dome (150 Bpm),-,41,1,,,,
42,-,Anunaku,Atlas4088,-,42,1,,,,
43,-,Regard,Ride It,-,16,2,57,2019-10-06,13,2019-11-10
44,-,Galaxy 2 Galaxy,Body and Soul,-,44,1,,,,
45,-,Costa Leon & JAMZ,Snatch It,-,45,1,,,,
46,down,DJ Snake,Magenta Riddim,23,22,13,,,,
47,-,Kygo,Stole the Show (feat. Parson James),-,20,10,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),26,13,13,,,,
49,-,Purple Disco Machine,In My Arms (Extended Mix),-,49,1,,,,
50,-,Technical Hitch,Psycho Celtic,-,50,1,,,,
51,-,Elfenberg,Terminal 5,-,51,1,,,,
52,-,PedroDJDaddy,Tokyo Drift (Extended Edition) [Extended],-,52,1,,,,
53,-,Pascal FEOS,Luv Can Turn Around,-,53,1,,,,
54,-,Yan Cook,Pixelated Blur,-,54,1,,,,
55,-,"Infected Mushroom, Freedom Fighters & Mr. Bill",Freedom Bill,-,55,1,,,,
56,-,Technology & Twelve Sessions,Natural Medicine,-,56,1,,,,
57,-,Madism & Felix Samuel,Tried to Love (Tom Ferry Remix),-,57,1,,,,
58,-,Remcord,Annual Bush,-,58,1,,,,
59,-,Twelve Sessions & Technology,Weird Database (Twelve Sessions vs. Technology),-,59,1,,,,
60,-,Yan Cook,Vodopad,-,60,1,,,,
61,-,twocolors,No Games,-,61,1,,,,
62,-,Recipe.,Tim Jong Oon,-,62,1,,,,
63,-,Yan Cook,Invisible Force,-,63,1,,,,
64,-,Bolier & Divolly & Markward,Cafe (feat. Lena Kovacevic & C.Sen),-,64,1,,,,
65,-,Mental Broadcast & Twelve Sessions,Vibrations,-,65,1,,,,
66,-,GRAZZE,In Our Hearts,-,66,1,,,,
67,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,6,,,,
68,-,Lstn,Oceans of Love,-,68,1,,,,
69,-,Twelve Sessions & TWO-D,Time Self (Twelve Sessions vs. Two-D),-,69,1,,,,
70,-,Michael Bibi,Youth Culture,-,70,1,,,,
71,-,Third Son,Form / Void,-,71,1,,,,
72,-,Mahalo & Shuhandz,Sweet Spot (feat. Brendan Reilly),-,72,1,,,,
73,-,Valerio M & Tony La Rocca,Mamita (feat. Kiello) [Attilson & Aldo Bit Remix],-,73,1,,,,
74,-,Erkka,Unraveling,-,74,1,,,,
75,-,Sandëro & Carl Lazy,End of Time,-,75,1,,,,
76,-,Vridian,Dawn too soon,-,76,1,,,,
77,-,Shanti Celeste,On My Own,-,77,1,,,,
78,-,Minilogue,The Leopard (Oeler Remix),-,78,1,,,,
79,-,Kygo,Firestone (feat. Conrad Sewell),-,11,11,,,,
80,-,Adon,Want You,-,80,1,,,,
81,-,Something Good,Marathon,-,81,1,,,,
82,-,Pascal Junior,Done (feat. Minelli),-,82,1,,,,
83,-,Nora Van Elken,All Night Long (Y.V.E. 48 Remix),-,83,1,,,,
84,-,Subconscious Tales,Ramya,-,57,1,,,,
85,-,Viva La Panda,Beach Day,-,85,1,,,,
86,-,"Bolier, Diskover & Will Church",Set on You,-,86,1,,,,
87,-,Nora Van Elken,New Guinea,-,87,1,,,,
88,-,Nora Van Elken,Borneo,-,88,1,,,,
89,-,Nora Van Elken,Rwanda,-,89,1,,,,
90,-,Jah Bliddie,Bruck Wild,-,90,1,,,,
91,-,UnoMas & Alon,Paradise,-,91,1,,,,
92,-,Pillows,Married To the Summertime,-,92,1,,,,
93,-,Adon & Emilia Sonate,Castle in the Sky,-,93,1,,,,
94,-,Jaimes,Into the Night,-,94,1,,,,
95,-,Rome in Silver,Fool,-,95,1,,,,
96,-,DJ Spinn,Throw It Back (feat. Taso & Mimosa),-,96,1,,,,
97,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,14,10,,,,
98,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,9,,,,
99,down,Avicii,Levels (Instrumental Radio Edit),30,18,13,,,,
100,down,Zedd,Clarity (feat. Foxes),28,19,13,,,,
