Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,52,,,,
2,up,Alan Walker,Faded,2,1,106,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,106,,,,
4,up,DHARIA,Sugar & Brownies,24,2,66,,,,
5,-,Avicii,The Nights (Avicii by Avicii),-,5,5,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,106,,,,
7,up,Randall,Wahran,23,1,42,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,96,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,106,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,4,92,,,,
11,down,アヴィーチー,Wake Me Up,9,4,105,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,97,,,,
13,-,Alan Walker & Ava Max,"Alone, Pt. II",-,13,6,,,,
14,up,Avicii,The Nights (Felix Jaehn Remix),14,11,103,,,,
15,down,Calvin Harris,Summer,13,8,97,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,2,96,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,94,,,,
18,-,Armağan Oruç,Gun Double,-,18,1,,,,
19,-,SAINt JHN,Roses (Imanbek Remix),-,1,32,97,2020-01-12,7,2020-05-10
20,-,Amorf,Larmes (feat. Bashie),-,20,1,,,,
21,-,Avicii,The Nights,-,2,24,,,,
22,-,Ayesha,We Be Bubblin,-,22,1,,,,
23,-,Rich NxT,Instate,-,23,1,,,,
24,-,Nicola Cruz,Puente Roto,-,24,1,,,,
25,-,DJ NOISY,Shiva Tandava Stotram,-,25,1,,,,
26,-,Steve Monite,Only You (Frankie Francis Disco Jam Edit),-,26,1,,,,
27,-,Otnicka & Duke Luke,Peaky Blinder,-,2,1,,,,
28,-,Clotur,Narrative Changing,-,28,1,,,,
29,-,Incorrect Waves,Ton 618,-,29,1,,,,
30,-,T. Jacques,Five Dollar Shake,-,30,1,,,,
31,-,Pascal Letoublon,Friendships,-,2,44,,,,
32,-,Unreaa,Evening Star,-,32,1,,,,
33,-,Avoure,Aura (Grigoré Remix),-,33,1,,,,
34,-,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],-,34,1,,,,
35,-,Hagan,Osh,-,35,1,,,,
36,-,Oktobr,Vortex,-,36,1,,,,
37,-,Rokazer,Magnetic (Sonic Union & Hannes Wiehager Remix),-,37,1,,,,
38,-,El Remolón,Shalom (Max Le Daron Remix),-,38,1,,,,
39,-,Ubuntu Brothers,Woza (feat. Jovis Musiq & Three Gee),-,39,1,,,,
40,-,Frikstailers,Venus,-,40,1,,,,
41,-,Zakes Bantwini & Kasango,Osama,-,41,1,,,,
42,-,Dr. Feel,Psamtic,-,42,1,,,,
43,-,Ubuntu Brothers,### (feat. Uncle Musiq),-,43,1,,,,
44,-,OKTOBR,Rollback,-,44,1,,,,
45,-,AHJU,Cause I (Maruwa Remix),-,45,1,,,,
46,-,Ubuntu Brothers,Fans_ (Soulful Mix),-,46,1,,,,
47,-,Bidoben,Recensed,-,47,1,,,,
48,-,Made By Pete,Fear the Fall,-,48,1,,,,
49,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,37,1,,,,
50,-,Felipe Gordon,Keepin' it Jazz,-,50,1,,,,
51,-,Fred Asquith,Static Me,-,51,1,,,,
52,-,AHJU,Cause I,-,52,1,,,,
53,-,1tbsp,Calico,-,53,1,,,,
54,-,Urmet K,Body Touch (feat. Arnold Jarvis),-,54,1,,,,
55,-,Consoul Trainin,Obsession (feat. Steven Aderinto & DuoViolins),-,35,1,,,,
56,-,Moody,Sunset Chaser,-,56,1,,,,
57,-,Assumption,Crucial,-,57,1,,,,
58,-,Haring,Home,-,58,1,,,,
59,-,Channel Tres & Walker & Royce,Controller (Walker & Royce Remix),-,59,1,,,,
60,-,Deejay Vdot & Ubuntu Brothers,Jazzi Moments (feat. DJ Shanky),-,60,1,,,,
61,-,Ilario Alicante,Vacaciones En Chile (Kabale Und Liebe Remix),-,61,1,,,,
62,-,GILMORE,Ftb,-,62,1,,,,
63,-,Cirkle,Under Their Eyes (Original),-,63,1,,,,
64,-,Kristy Harper,My Body. My Future. (feat. Samirah Raheem),-,64,1,,,,
65,-,Zigan Aldi,Odin (Namito Remix),-,65,1,,,,
66,-,Altinbas,Anaphora (Original),-,66,1,,,,
67,-,Babalwa M & Kelvin Momo,Aba'ngan Bami,-,67,1,,,,
68,-,Alix Perez,Poison Ivy,-,68,1,,,,
69,-,Biodive,Bungy Man Dub,-,69,1,,,,
70,down,Dillon Francis & DJ Snake,Get Low,16,4,98,,,,
71,-,Ins72t,"Beast (feat. Rebūke, Anfisa Letyago, Kaiserdisco, Smilla, Ramon Tapia, Juliet Fox, Dubfire, Jay Lumen, Fatima Hajji & Mario Ochoa)",-,71,1,,,,
72,-,Desroi,Vessel (Original),-,72,1,,,,
73,-,Zigan Aldi,Desert Hill (feat. Deniz Mahir Kartal),-,73,1,,,,
74,-,Ubuntu Brothers & Welle,Umama,-,74,1,,,,
75,-,Zigan Aldi,Odin,-,75,1,,,,
76,-,Rødhåd & Rene Wise,190209.2,-,76,1,,,,
77,-,Gorgon City & Jem Cooke,Dreams (Terrace Dub),-,77,1,,,,
78,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,101,,,,
79,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,1,98,,,,
80,-,Hattori Hanzo,Hyperspace,-,80,1,,,,
81,-,Zigan Aldi,Heppnar (Iorie Remix),-,81,1,,,,
82,-,D'nox,Paradise (feat. LENN V) [Shai T Remix],-,82,1,,,,
83,-,WALKER,Untitled B (Desert Sound Colony Remix),-,83,1,,,,
84,-,Rafael Cerato & IKARIUS,Mikado (Teologen Remix),-,84,1,,,,
85,-,Mas Musiq,Da Lawds Prayer (feat. Bontle Smith),-,85,1,,,,
86,-,Hattori Hanzo,Vortex,-,86,1,,,,
87,-,Nhar,Automata,-,87,1,,,,
88,-,Rrotik & Smalltown DJs,Dance with Me,-,88,1,,,,
89,-,Mind Street & Jaidene Veda,With Me (Enoo Napa Extend Mix),-,89,1,,,,
90,-,Made By Pete,Aikido,-,90,1,,,,
91,-,Demuir,AhhHurrrWeGoAgain (wAFF Remix),-,91,1,,,,
92,-,Niceshot & Larrosa & Gardoqui,She (Stranger Tourists Remix),-,92,1,,,,
93,down,Calvin Harris,Blame (feat. John Newman),20,3,97,,,,
94,-,"Dismental, Toxism & Erly Tepshi",Opal,-,94,1,,,,
95,down,David Guetta,Dangerous (feat. Sam Martin),35,5,96,,,,
96,-,A.Morgan,Sidewinder,-,96,1,,,,
97,-,Kyle Watson,Harvard,-,97,1,,,,
98,down,アヴィーチー,Hey Brother,21,12,104,,,,
99,-,Marlon D,Kiwi (AfroPunk Mix),-,99,1,,,,
100,-,A.Morgan,Flesh,-,100,1,,,,
