Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,15,,,,
2,up,surf mesa,Ily,2,1,48,63,2020-04-19,18,2020-07-12
3,up,Pascal Letoublon,Friendships,44,2,13,,,,
4,down,Alan Walker,Faded,3,1,69,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,69,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,69,,,,
7,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,63,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,69,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,62,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,61,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,66,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),11,5,65,,,,
13,up,アヴィーチー,Wake Me Up,17,4,69,,,,
14,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,62,,,,
15,up,Pháo,2 Phút Hơn (KAIZ Remix),29,14,4,,,,
16,down,Dillon Francis & DJ Snake,Get Low,14,4,66,,,,
17,-,DJ Snake & Lil Jon,Turn Down for What,-,6,58,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,67,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,10,64,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,64,,,,
21,down,Calvin Harris,Blame (feat. John Newman),10,3,63,,,,
22,down,アヴィーチー,Hey Brother,20,12,68,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),22,12,58,,,,
24,-,Avicii,Waiting For Love,-,17,42,,,,
25,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,13,87,2020-08-16,73,2020-09-27
26,down,Calvin Harris,Summer,25,8,63,,,,
27,down,The Chainsmokers,#SELFIE,23,7,65,,,,
28,up,Otnicka,Babel,67,26,8,,,,
29,down,Avicii,The Nights,24,2,9,,,,
30,-,"Joel Corry, RAYE & David Guetta",BED,-,30,1,90,2021-04-04,42,2021-04-18
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,65,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),19,11,67,,,,
33,down,Zedd,Beautiful Now (feat. Jon Bellion),30,13,61,,,,
34,down,Avicii,Levels (Instrumental Radio Edit),27,18,59,,,,
35,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],31,12,51,,,,
36,-,Ben Böhmer,Cappadocia (feat. Romain Garcia),-,18,1,,,,
37,down,Zedd,Clarity (feat. Foxes),32,19,58,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,16,47,,,,
39,down,GOT7,Encore,15,15,2,,,,
40,down,Zedd & Alessia Cara,Stay,34,24,53,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,18,53,,,,
42,-,Regard,Ride It,-,16,6,57,2019-10-06,13,2019-11-10
43,up,DJ Snake,Magenta Riddim,53,22,54,,,,
44,-,Irwan Mix,Ae Mere Humsafar,-,44,1,,,,
45,-,Julian Nates,Calling Apollo,-,45,1,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,14,55,,,,
47,down,Martin Garrix,Don't Look Down (feat. Usher),28,14,57,,,,
48,up,DJ Snake,Middle (feat. Bipolar Sunshine),65,17,55,,,,
49,-,Tom Day & Monsoonsiren,From Afar (Makebo Remix),-,49,1,,,,
50,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,25,5,,,,
51,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,51,1,,,,
52,-,Willy William,Paris (feat. Cris Cab),-,52,3,,,,
53,-,Evil Nine,Your Girl,-,53,1,,,,
54,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),-,54,1,,,,
55,-,GMJ & Matter,The Path (Alex O'Rion Remix),-,55,1,,,,
56,-,DubVision,Rifler,-,56,1,,,,
57,-,Kojo Akusa & Da Capo,Afrofuturism,-,57,1,,,,
58,-,Gorgon City & DRAMA,You've Done Enough (Terrace Dub),-,58,1,,,,
59,-,LOOPERS,Morning Light (feat. Iyona) [Extended Mix],-,59,1,,,,
60,-,Disco and Co,Space Drums,-,60,1,,,,
61,-,Oliver Koletzki,Tankwa Town,-,61,1,,,,
62,-,Mahasela & StylesDipp,Atmos (Soulful Mix),-,62,1,,,,
63,-,HIDDN,We Got Love (feat. Mila Falls),-,43,1,,,,
64,-,Arrab,Amal,-,64,1,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,20,52,,,,
66,down,David Guetta,2U (feat. Justin Bieber),36,21,45,,,,
67,-,Hasith & Juan Sapia,Our Heart of Ruin (Noiyse Project Remix),-,67,1,,,,
68,-,"Vanco, Teejay",Amadlozi (feat. Teejay),-,68,1,,,,
69,-,Last Men On Earth,Analog Birds,-,69,1,,,,
70,-,Baalti,Ustad,-,70,1,,,,
71,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],37,23,51,,,,
72,-,Outlier,Peacock Effect,-,72,1,,,,
73,-,Roald Velden,Papilio,-,73,1,,,,
74,-,Satori,Har Kisiko (feat. Commedantor),-,74,1,,,,
75,-,Jimmi Harvey,Feeling Alive (Extended Mix),-,75,1,,,,
76,-,Kleintierschaukel,Kidz of Tibet (feat. B),-,76,1,,,,
77,-,Roald Velden,Leptidea,-,77,1,,,,
78,-,Facundo Sosa,Ethnic World (Nicolas Soria Remix),-,78,1,,,,
79,-,Just Her,All We Have Is Now (Mixed),-,79,1,,,,
80,-,Bjarno,Factor 30,-,80,1,,,,
81,-,Delum,Lobotomy,-,81,1,,,,
82,-,Nursultan Kun,Zakiyyah,-,82,1,,,,
83,-,Jota Karloza,Ugate Sooraj (Original - Mixed),-,83,1,,,,
84,-,Westseven & Ross Farren,Compass,-,84,1,,,,
85,-,Dj Keep Calm 4U,Summer Time,-,85,1,,,,
86,-,Rebel Of Sleep,Nebula,-,86,1,,,,
87,-,Rampue,Adagio for Phoenicopterus,-,87,1,,,,
88,-,Ermes Coupe,Latin Jazz (Cardillo DJ Remix),-,88,1,,,,
89,-,Wassu,Better Place (feat. Phonic Youth),-,89,1,,,,
90,-,Road Kahan,Right Here with You,-,90,1,,,,
91,-,Byas,Eagle (AKZENTH Remix),-,91,1,,,,
92,-,Jake Kaiser,Pai,-,92,1,,,,
93,-,Hicky & Kalo & Seth Schwarz,Un Rêve Étrange,-,93,1,,,,
94,-,Interplanetary Criminal,Oh La La,-,94,1,,,,
95,-,M J Cole,Crazy Love,-,95,1,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,61,,,,
97,down,Axwell Λ Ingrosso,Sun Is Shining,88,28,42,,,,
98,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],41,32,50,,,,
99,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,1,62,,,,
100,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,34,46,,,,
