Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,178,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,178,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,161,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,169,,,,
5,down,Alan Walker,Faded,4,1,178,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),5,5,165,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,6,13,,,,
8,up,Alan Walker,Faded (Instrumental),19,1,110,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,7,158,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,2,165,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),80,1,159,,,,
12,up,Dillon Francis & DJ Snake,Get Low,87,4,164,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,89,6,144,,,,
14,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,6,163,,,,
15,-,Gustavo Bravetti,Babel,-,1,11,,,,
16,down,Otnicka,Where Are You,6,1,122,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),97,1,158,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,3,133,,,,
19,-,Luke Alessi & Yulia Niko,Scuze Me - Yulia Niko Remix,-,19,1,,,,
20,-,JVKE,golden hour (Ruel Remix),-,20,2,,,,
21,down,Alok & Alan Walker,Headlights (feat. KIDDO),11,1,27,,,,
22,-,Subodh Su2,Mirzapur 2,-,22,2,,,,
23,-,Bou,F*ck Jump Up (feat. B Live),-,23,1,,,,
24,-,Avicii,The Nights,-,2,40,,,,
25,-,The Chainsmokers,Roses (feat. ROZES),-,12,140,,,,
26,-,surf mesa,Ily,-,1,136,63,2020-04-19,18,2020-07-12
27,down,Elevenx,Airtel X,25,2,16,,,,
28,-,Don Diablo,Beyond the Fire,-,28,1,,,,
29,-,Ritm'o,Organic Rhythm,-,28,1,,,,
30,-,MOLØ,Vemode,-,30,1,,,,
31,-,GTEDM,Caller Tune,-,31,1,,,,
32,-,Chemical Surf,Pararam,-,32,1,,,,
33,-,Peggy Gou,Starry Night,-,33,1,,,,
34,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,9,,,,
35,-,Deorro,Nobody Like You (feat. Lost Boy),-,35,1,,,,
36,-,YATRA,Leaving Ghara (Extended Mix),-,36,1,,,,
37,-,"Rotimi, Mumzy Stranger & DJ LYAN",Make You Say (feat. Nektunez) [Mere Naal Remix],-,37,1,,,,
38,-,The Angels,Bebe (feat. Emma El Shir) [Late Night Mix],-,38,1,,,,
39,-,Hossam & II Faces,Little Spice,-,39,1,,,,
40,-,Systematic,Frequency's,-,40,1,,,,
41,-,Ajak & Emie,Pon De Replay,-,41,1,,,,
42,-,T. Matthias & Yola Recoba,Burning (Extended),-,42,1,,,,
43,-,KINTAR & Dumont &amp; Wagener,We Can Ride,-,43,1,,,,
44,-,Calvin Harris,Summer,-,8,154,,,,
45,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,141,,,,
46,-,BLVCK CROWZ & Dave Winkler,Wonderwall,-,46,1,,,,
47,-,DJ Tushar Rjn,Har Har Sambhu (Remix),-,47,1,,,,
48,-,Vons,This Is How To (feat. Noa Milee),-,48,1,,,,
49,-,"Rules, SHYA & Coldabank",Something Stronger (Extended),-,49,1,,,,
50,-,Electric Universe,Mantra,-,50,1,,,,
51,-,AfroTura & Tabia,Khawuleza,-,51,1,,,,
52,-,Lane 8,"What Have You Done to Me? (feat. Arctic Lake) [Jody Wisternoff, James Grant & Proff Remix] [Mixed]",-,52,1,,,,
53,-,Original Copyright Free Music,Dune,-,53,1,,,,
54,-,Jiminy Hop,Colatrix (Matter Remix),-,54,1,,,,
55,-,Remix Marathi,Super Bass Midi,-,55,1,,,,
56,-,thedikatsmusic,Aliens,-,56,1,,,,
57,-,Nu Aspect & Coach Harrison,If You Wanna (Extended),-,57,1,,,,
58,-,Hugo Cantarra & Marcus Cito,Supermodel (Extended),-,58,1,,,,
59,-,Axel Giova,Crescendo (Kamilo Sanclemente Remix),-,59,1,,,,
60,-,Jeigo,Pearl Leaf,-,60,1,,,,
61,-,Planetary Assault Systems,Bang Wap,-,61,1,,,,
62,-,Evil Grimace,A Demain,-,62,1,,,,
63,-,Olivier Giacomotto,The Unknown,-,63,1,,,,
64,-,Palastic,The Darkside (feat. Ekko) [Extended],-,64,1,,,,
65,-,Stego,Memories (Monuloku Remix),-,65,1,,,,
66,-,Oscar Mulero,Generator,-,66,1,,,,
67,-,High Soundsystem & Raphaelito,Yakuzza,-,67,1,,,,
68,-,Olivier Giacomotto,Curandero,-,68,1,,,,
69,-,HotLap,You & I (feat. SHELLS) [Extended],-,69,1,,,,
70,-,Mel7em,Weyna (Anatolian Sessions Remix),-,70,1,,,,
71,-,Garsi,Life On Mars,-,71,1,,,,
72,-,"Tobtok, farfetch'd & STO CULTR",Signals (Extended),-,72,1,,,,
73,-,Camden Cox,Oblivion (Extended),-,73,1,,,,
74,-,Ranger Trucco,Symphonia.,-,74,1,,,,
75,-,Andre Zimmer,The Funk,-,75,1,,,,
76,-,Benny Benassi & Astrality,Fade to Black (Extended),-,76,1,,,,
77,-,Original Copyright Free Music,The Island,-,77,1,,,,
78,-,Franklyn Watts,Corazón Partió (feat. dATELESS),-,78,1,,,,
79,-,TCTS & Maroox,Go (Extended),-,79,1,,,,
80,-,East Cafe,Luna (Extended Mix),-,80,1,,,,
81,-,Zippel,Doce De Leite,-,81,1,,,,
82,-,Okuma,Shalu,-,82,1,,,,
83,-,Alto Astral & Nicholas Van Orton,Black Water (Extended Mix),-,83,1,,,,
84,-,Kamilo Sanclemente,Strange Forest,-,84,1,,,,
85,-,Ioan,Corre Morenita,-,85,1,,,,
86,-,Redeyes,All Blues,-,86,1,,,,
87,-,Tim Green,Eteri,-,87,1,,,,
88,-,Alvaro Am & Lose Endz,Last Night At X (LaRosa Remix),-,88,1,,,,
89,-,Blume,Flying,-,89,1,,,,
90,-,Michael A,Street Noise,-,90,1,,,,
91,-,Amir Telem,Lotus Eye (Thom Rich Remix),-,91,1,,,,
92,-,Amir Telem,Lotus Eye,-,92,1,,,,
93,-,Serious Dancers,Ambitious Mamelop (Juan Deminicis & Aleski Remix),-,93,1,,,,
94,-,Serious Dancers,Message From Bukhara (DSF Remix),-,94,1,,,,
95,-,Adne,Isolated,-,95,1,,,,
96,-,Soule Case,Reflection (Somelee Vox Remix),-,96,1,,,,
97,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,125,,,,
98,-,Gorkiz & Matias Ocaño,The Missing Link (Forerunners Remix),-,98,1,,,,
99,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,113,,,,
100,-,Gorkiz & Matias Ocaño,The Missing Link,-,100,1,,,,
