Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),50,1,14,,,,
2,down,Alan Walker,Faded,1,1,162,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,162,,,,
4,up,Otnicka & Duke Luke,Peaky Blinder,58,2,36,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,162,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,162,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,149,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,153,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,5,150,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,2,150,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,143,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,148,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,6,143,,,,
14,down,アヴィーチー,Wake Me Up,9,4,157,,,,
15,-,Elevenx,Airtel X,-,2,11,,,,
16,down,Otnicka,Where Are You,14,1,107,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,10,136,,,,
18,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,1,143,,,,
19,-,Avicii,The Nights,-,2,38,,,,
20,down,Alan Walker,Faded (Instrumental),5,1,97,,,,
21,down,Calvin Harris,Summer,20,8,142,,,,
22,down,Calvin Harris,Blame (feat. John Newman),12,3,137,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),16,11,147,,,,
24,down,アヴィーチー,Hey Brother,18,12,150,,,,
25,-,"George Z, Jack Villa & LYZZ",Driftin',-,25,1,,,,
26,-,Alan Walker & Ava Max,"Alone, Pt. II",-,13,10,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,17,53,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),38,11,137,,,,
29,-,Muttonheads,Can You Hear the Night? (feat. Eden Martin),-,29,1,,,,
30,-,Randall,Wahran,-,1,57,,,,
31,-,Forbes & Mamba,Dance,-,31,1,,,,
32,-,DJ DELS OFFICIAL,Bharat Ka Baccha Baccha (Dj Dels),-,32,1,,,,
33,-,Ewan McVicar,Plain Outta Luck,-,33,1,,,,
34,-,J.K Anii,Babu Shona Nagpuri (feat. Laxmi),-,34,1,,,,
35,down,The Chainsmokers,Paris,25,11,141,,,,
36,-,Rvj,Shambho (Trippy Psychedelic Version),-,36,1,,,,
37,-,Odelly,Mon Démon,-,37,1,,,,
38,-,Andrea Oliva,Playa,-,38,1,,,,
39,-,VINNE,Idgaf,-,39,1,,,,
40,-,Jason Hersco,Falling for You,-,40,1,,,,
41,-,Jedidiah,Anaphora,-,41,1,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),19,12,127,,,,
43,-,Lewis.,Answering Machine,-,43,1,,,,
44,-,Jason Hersco,East Coast Hustle,-,44,1,,,,
45,-,J.O.S.H.U.A,KOHË tool 001,-,45,1,,,,
46,-,R.Hz,Spiral,-,46,1,,,,
47,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,47,1,,,,
48,-,Ango Tamarin,Call Girl,-,48,1,,,,
49,-,Pęku,Human Traffic,-,49,1,,,,
50,-,Rvj,Jai Shree Ram (BGM),-,50,1,,,,
51,-,Travis Emmons & Jason Hersco,"Mind, Body & Soul",-,51,1,,,,
52,-,kryptogram,Woman Like You,-,52,1,,,,
53,-,Luss,Journey,-,53,1,,,,
54,-,Radical Redemption,Until I Win,-,54,1,,,,
55,-,V-Cious & Trapped in time,Resurrection (feat. LAUD) [Rafael Cerato's Afro Mix],-,55,1,,,,
56,-,Pindura & Steve Banning,Artic,-,56,1,,,,
57,-,Martin Jarl,Clouded Judgement,-,57,1,,,,
58,-,Sean Finn & Bodybangers,Da Ya Think I'm Sexy?,-,58,1,,,,
59,-,DJ Shawny & IShowSpeed,Get Get Down (Sped Up Version),-,59,1,,,,
60,-,BT Gate X-138,Tayezhnaya Ulitsa,-,60,1,,,,
61,-,Jason Hersco,Your Lips,-,61,1,,,,
62,-,Deeperwalk,Newman Kind,-,62,1,,,,
63,-,Thankyou city,We All Look a Little Weird Naked (Roger Martinez Remix),-,63,1,,,,
64,-,Tanmay Hajong,Toy Ji Ase Mula Karatey,-,64,1,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,45,4,144,,,,
66,-,DJ Boga,Tropical High (Breger Remix),-,66,1,,,,
67,-,Heartik,Cocoa (Coyu Edit),-,67,1,,,,
68,-,Giuliano Lomonte,Point of View,-,68,1,,,,
69,-,Sibling,Distance,-,69,1,,,,
70,-,Pablo Bolivar & Sensual Physics,My Sense (Reprise),-,70,1,,,,
71,-,Nae:Tek & Deeperwalk,Mourning (Paolo Lucchi Rmx),-,71,1,,,,
72,-,Alexander Bogdanov,Inside,-,72,1,,,,
73,-,Kris Dubinsky,Mykorrhiza,-,73,1,,,,
74,-,Evil Oil Man & Xompax,Clamato Top Hat 'O,-,74,1,,,,
75,-,Mentality H,Shift Away,-,75,1,,,,
76,-,Carta & Chocolate Puma,Elderly People (Extended Mix),-,76,1,,,,
77,-,Breger,Zero Demands (Grub Remix),-,77,1,,,,
78,-,F.O.O.L,Revenger,-,78,1,,,,
79,-,Dmnt,From my Mind,-,79,1,,,,
80,-,Grad_U,Mars Odyssey,-,80,1,,,,
81,-,De Dirigenten,Midnight (Folic State Remix),-,81,1,,,,
82,-,Stefano Fontana,Jazz 4 My Brother,-,82,1,,,,
83,-,BT Gate X-138,Oslo Before the Rain,-,83,1,,,,
84,-,Midub,Mi_Dub,-,84,1,,,,
85,-,BT Gate X-138,Yelizovo Broadcast,-,85,1,,,,
86,down,Dillon Francis & DJ Snake,Get Low,53,4,149,,,,
87,-,Heavenchord,Depth of Immersion,-,87,1,,,,
88,-,Breger,Approached Them (Manu Ferrantini Remix),-,88,1,,,,
89,-,Deeperwalk,Bioriddim,-,89,1,,,,
90,-,Tom Cabrinha,Distances,-,90,1,,,,
91,-,Midub,Colder,-,91,1,,,,
92,-,Alveol,Glitter Path (Arunachala Version),-,92,1,,,,
93,-,Et.iss,Subject 8,-,93,1,,,,
94,-,Warmth & Faidel,Zenit,-,94,1,,,,
95,-,Circle Of Life,Blue Bird,-,95,1,,,,
96,-,Ennony,Exploration,-,96,1,,,,
97,-,Iminazole,Sunny,-,97,1,,,,
98,-,Iminazole,Shoyedo,-,98,1,,,,
99,-,Dublicator,Thera,-,99,1,,,,
100,down,David Guetta,Titanium (feat. Sia),21,15,56,,,,
